information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T23:45:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cdf097a-c1a7-49e0-b4c6-1a631bfac044,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.52,0.0,3.74,0.0,,89.77,86.86,,,Visualizer
moment,0.258,0.54,0.0,4.3,0.0,,89.11,87.07,,,Visualizer
moment,0.52,0.68,0.0,4.89,0.0,,88.75,87.21,,,Visualizer
moment,0.748,0.74,0.0,5.35,0.0,,89.05,87.16,,,Visualizer
moment,0.971,0.71,0.0,5.68,0.0,,89.21,87.26,,,Visualizer
moment,1.233,0.68,0.0,5.98,0.0,,89.31,87.39,,,Visualizer
moment,1.533,0.68,0.0,6.16,0.0,,89.51,87.54,,,Visualizer
moment,1.721,0.65,0.0,6.41,0.0,,89.44,87.58,,,Visualizer
moment,2.021,0.64,0.0,6.57,0.0,,89.48,87.76,,,Visualizer
moment,2.283,0.67,0.0,6.68,0.0,,89.34,87.88,,,Visualizer
moment,2.508,0.78,0.0,6.78,0.0,,89.48,88.0,,,Visualizer
moment,2.771,0.85,0.0,6.82,0.0,,89.41,88.16,,,Visualizer
moment,2.996,0.99,0.0,6.85,0.0,,89.25,88.27,,,Visualizer
moment,3.221,1.16,0.0,6.88,0.0,,89.28,88.4,,,Visualizer
moment,3.525,1.39,0.0,6.85,0.0,,89.28,88.52,,,Visualizer
moment,3.746,1.65,0.0,6.81,0.0,,89.25,88.59,,,Visualizer
moment,3.971,1.91,0.0,6.75,0.0,,89.31,88.7,,,Visualizer
moment,4.234,2.25,0.0,6.49,0.0,,89.14,88.74,,,Visualizer
moment,4.533,2.53,0.0,6.07,0.0,,89.02,88.85,,,Visualizer
moment,4.758,2.74,0.0,5.61,0.0,,88.88,88.8,,,Visualizer
moment,4.987,2.9,0.0,5.08,0.0,,88.88,88.83,,,Visualizer
moment,5.283,3.05,0.0,4.48,0.0,,88.72,88.89,,,Visualizer
moment,5.471,3.14,0.0,3.91,0.0,,88.59,88.9,,,Visualizer
moment,5.771,3.15,0.0,3.4,0.0,,88.49,88.87,,,Visualizer
moment,5.996,3.17,0.0,2.84,0.0,,88.49,88.9,,,Visualizer
moment,6.258,3.13,0.0,2.49,0.0,,88.36,88.86,,,Visualizer
moment,6.521,3.18,0.0,2.11,0.0,,88.32,88.83,,,Visualizer
moment,6.746,3.15,0.0,1.77,0.0,,88.29,88.77,,,Visualizer
moment,6.97,3.12,0.0,1.5,0.0,,88.26,88.79,,,Visualizer
moment,7.275,3.04,0.0,1.35,0.0,,88.36,88.77,,,Visualizer
moment,7.495,3.1,0.0,1.19,0.0,,88.16,88.68,,,Visualizer
moment,7.72,3.11,0.0,0.97,0.0,,88.13,88.64,,,Visualizer
moment,8.021,3.02,0.0,0.87,0.0,,88.23,88.74,,,Visualizer
moment,8.283,3.05,0.0,0.74,0.0,,88.26,88.7,,,Visualizer
moment,8.47,3.05,0.0,0.74,0.0,,88.06,88.64,,,Visualizer
moment,8.733,3.14,0.0,0.6,0.0,,88.16,88.57,,,Visualizer
moment,8.996,3.01,0.0,0.52,0.0,,88.13,88.56,,,Visualizer
moment,9.22,3.02,0.0,0.48,0.0,,88.06,88.48,,,Visualizer
moment,9.562,3.02,0.0,0.43,0.0,,88.13,88.55,,,Visualizer
moment,9.783,2.99,0.0,0.41,0.0,,88.0,88.56,,,Visualizer
moment,10.008,3.02,0.0,0.37,0.0,,88.09,88.54,,,Visualizer
moment,10.271,3.03,0.0,0.37,0.0,,88.13,88.42,,,Visualizer
moment,10.496,3.03,0.0,0.29,0.0,,88.03,88.42,,,Visualizer
moment,10.758,2.99,0.0,0.34,0.0,,88.13,88.44,,,Visualizer
moment,10.983,3.1,0.0,0.28,0.0,,87.96,88.46,,,Visualizer
moment,11.245,2.98,0.0,0.28,0.0,,87.96,88.4,,,Visualizer
moment,11.545,3.03,0.0,0.36,0.0,,87.96,88.32,,,Visualizer
moment,11.733,3.19,0.0,0.31,0.0,,87.93,88.31,,,Visualizer
moment,11.995,3.07,0.0,0.24,0.0,,88.0,88.34,,,Visualizer
moment,12.258,2.98,0.0,0.19,0.0,,87.87,88.35,,,Visualizer
moment,12.487,2.94,0.0,0.15,0.0,,88.0,88.32,,,Visualizer
moment,12.748,2.96,0.0,0.23,0.0,,87.83,88.3,,,Visualizer
moment,13.01,3.04,0.0,0.19,0.0,,87.9,88.29,,,Visualizer
moment,13.271,3.02,0.0,0.26,0.0,,87.83,88.29,,,Visualizer
moment,13.533,3.09,0.0,0.21,0.0,,87.83,88.25,,,Visualizer
moment,13.758,3.0,0.0,0.17,0.0,,87.77,88.28,,,Visualizer
moment,13.984,2.95,0.0,0.22,0.0,,87.8,88.27,,,Visualizer
moment,14.246,3.06,0.0,0.21,0.0,,87.77,88.23,,,Visualizer
moment,14.508,3.06,0.0,0.17,0.0,,87.87,88.2,,,Visualizer
moment,14.771,2.99,0.0,0.13,0.0,,87.87,88.19,,,Visualizer
moment,14.995,2.93,0.0,0.2,0.0,,87.9,88.21,,,Visualizer
moment,15.258,3.04,0.0,0.19,0.0,,87.8,88.18,,,Visualizer
moment,15.493,3.02,0.0,0.15,0.0,,87.87,88.21,,,Visualizer
moment,15.746,3.02,0.0,0.33,0.0,,87.77,88.21,,,Visualizer
moment,16.083,3.38,0.0,0.65,0.0,,87.61,88.12,,,Visualizer
moment,16.233,4.01,0.0,0.97,0.0,,87.34,88.11,,,Visualizer
moment,16.495,4.76,0.0,1.24,0.0,,87.05,88.2,,,Visualizer
moment,16.758,5.55,0.0,1.35,0.0,,86.89,88.2,,,Visualizer
moment,17.02,6.23,0.0,1.42,0.0,,86.56,88.18,,,Visualizer
moment,17.247,6.88,0.0,1.39,0.0,,86.62,88.23,,,Visualizer
moment,17.545,7.31,0.0,1.31,0.0,,86.43,88.2,,,Visualizer
moment,17.734,7.71,0.0,1.2,0.0,,86.37,88.14,,,Visualizer
moment,17.998,8.06,0.0,1.07,0.0,,86.46,88.14,,,Visualizer
moment,18.257,8.26,0.0,1.02,0.0,,86.56,88.19,,,Visualizer
moment,18.483,8.48,0.19,0.94,0.2,,86.72,88.14,,,Visualizer
moment,18.745,8.63,0.26,0.86,0.27,,86.95,88.2,,,Visualizer
moment,19.008,8.72,0.35,0.81,0.36,,87.11,88.14,,,Visualizer
moment,19.232,8.75,0.33,0.77,0.34,,87.31,88.17,,,Visualizer
moment,19.495,8.83,0.45,0.74,0.17,,87.38,88.13,,,Visualizer
moment,19.795,8.95,0.73,0.64,0.5,,87.67,88.04,,,Visualizer
moment,20.02,8.84,0.72,0.62,0.39,,87.9,88.16,,,Visualizer
moment,20.282,8.93,1.06,0.62,0.68,,87.9,88.11,,,Visualizer
moment,20.508,9.07,1.03,0.57,0.46,,88.03,88.04,,,Visualizer
moment,20.734,8.92,1.17,0.59,0.46,,88.2,88.07,,,Visualizer
moment,21.032,9.12,1.18,0.5,0.34,,88.36,88.03,,,Visualizer
moment,21.258,8.85,1.51,0.56,0.47,,88.46,88.02,,,Visualizer
moment,21.532,9.07,1.7,0.5,0.7,,88.65,88.03,,,Visualizer
moment,21.745,8.95,1.73,0.53,0.58,,88.59,87.96,,,Visualizer
moment,22.008,8.97,1.95,0.51,0.8,,88.69,87.95,,,Visualizer
moment,22.234,9.09,2.0,0.54,0.52,,88.79,88.02,,,Visualizer
moment,22.534,9.08,2.05,0.49,0.36,,88.85,87.95,,,Visualizer
