information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-20T13:15:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/532127b6-a57b-4683-b4b2-49ed3dd3bdd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.231,0.19,0.0,3.8,0.0,,91.81,88.65,,,Visualizer
moment,0.449,0.16,0.0,3.05,0.0,,90.02,89.02,,,Visualizer
moment,0.677,0.23,0.0,2.38,0.0,,88.22,89.11,,,Visualizer
moment,0.857,0.24,0.0,1.85,0.0,,88.15,89.01,,,Visualizer
moment,1.08,0.17,0.0,1.44,0.0,,88.58,88.97,,,Visualizer
moment,1.306,0.07,0.0,1.12,0.0,,89.23,89.0,,,Visualizer
moment,1.487,0.13,0.0,0.87,0.0,,90.22,89.06,,,Visualizer
moment,1.711,0.09,0.0,0.68,0.0,,91.25,89.08,,,Visualizer
moment,1.891,0.03,0.0,0.53,0.0,,92.05,89.13,,,Visualizer
moment,2.117,0.06,0.0,0.41,0.0,,92.95,89.2,,,Visualizer
moment,2.341,0.06,0.0,0.45,0.0,,93.59,89.27,,,Visualizer
moment,2.522,0.07,0.0,0.97,0.0,,94.13,89.32,,,Visualizer
moment,2.744,0.02,0.0,1.61,0.0,,94.3,89.39,,,Visualizer
moment,2.971,0.01,0.0,2.18,0.0,,94.23,89.48,,,Visualizer
moment,3.149,0.02,0.0,2.79,0.0,,94.13,89.59,,,Visualizer
moment,3.377,0.05,0.0,3.28,0.0,,94.07,89.64,,,Visualizer
moment,3.557,0.09,0.0,3.7,0.0,,93.86,89.61,,,Visualizer
moment,3.781,0.08,0.0,4.0,0.0,,93.76,89.7,,,Visualizer
moment,4.007,0.07,0.0,4.26,0.0,,93.22,89.74,,,Visualizer
moment,4.186,0.11,0.0,4.49,0.0,,92.89,89.75,,,Visualizer
moment,4.41,0.1,0.0,4.63,0.0,,92.18,89.8,,,Visualizer
moment,4.638,0.12,0.0,4.73,0.0,,91.48,89.82,,,Visualizer
moment,4.817,0.12,0.0,4.83,0.0,,91.02,89.85,,,Visualizer
moment,5.041,0.16,0.0,4.88,0.0,,90.75,89.92,,,Visualizer
moment,5.266,0.18,0.0,4.9,0.0,,90.45,89.99,,,Visualizer
moment,5.447,0.19,0.0,4.91,0.0,,90.62,90.02,,,Visualizer
moment,5.672,0.25,0.0,4.96,0.0,,90.68,89.99,,,Visualizer
moment,5.85,0.29,0.0,4.96,0.0,,90.85,90.11,,,Visualizer
moment,6.077,0.33,0.0,5.01,0.0,,91.12,90.15,,,Visualizer
moment,6.3,0.37,0.0,4.98,0.0,,91.25,90.11,,,Visualizer
moment,6.48,0.43,0.0,4.99,0.0,,91.48,90.22,,,Visualizer
moment,6.707,0.45,0.0,4.95,0.0,,91.68,90.28,,,Visualizer
