information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-25T23:22:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa7ccbe1-89dd-4a56-8a72-40874d21feca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.299,0.04,0.0,2.46,0.0,,84.22,76.38,,,Visualizer
moment,0.486,0.04,0.0,3.33,0.0,,84.38,76.51,,,Visualizer
moment,0.78,0.04,0.0,4.43,0.0,,84.32,76.68,,,Visualizer
moment,0.983,0.04,0.0,5.19,0.0,,84.19,76.61,,,Visualizer
moment,1.28,0.04,0.0,5.79,0.0,,82.2,76.62,,,Visualizer
moment,1.498,0.04,0.0,6.32,0.0,,80.42,76.88,,,Visualizer
moment,1.78,0.11,0.0,6.69,0.0,,81.82,77.5,,,Visualizer
moment,1.98,0.2,0.0,6.94,0.0,,83.42,78.15,,,Visualizer
moment,2.336,0.34,0.0,7.17,0.0,,85.12,78.7,,,Visualizer
moment,2.533,0.52,0.0,7.35,0.0,,86.38,79.34,,,Visualizer
moment,2.745,0.64,0.0,7.43,0.0,,87.62,79.94,,,Visualizer
moment,3.034,0.77,0.0,7.39,0.0,,88.82,80.24,,,Visualizer
moment,3.236,0.89,0.0,7.17,0.0,,89.84,80.7,,,Visualizer
moment,3.532,0.97,0.0,6.78,0.0,,90.6,81.22,,,Visualizer
moment,3.78,1.0,0.0,6.31,0.0,,91.5,81.73,,,Visualizer
moment,4.008,1.04,0.0,5.78,0.0,,92.0,82.13,,,Visualizer
moment,4.284,1.09,0.0,5.16,0.0,,92.6,82.69,,,Visualizer
moment,4.481,1.11,0.0,4.54,0.0,,92.76,83.22,,,Visualizer
moment,4.781,1.1,0.0,3.89,0.0,,93.0,83.61,,,Visualizer
moment,4.989,1.07,0.0,3.36,0.0,,93.17,84.02,,,Visualizer
moment,5.282,1.05,0.0,2.86,0.0,,93.17,84.36,,,Visualizer
moment,5.509,1.09,0.0,2.39,0.0,,93.1,84.65,,,Visualizer
moment,5.787,1.05,0.0,1.99,0.0,,93.1,84.94,,,Visualizer
moment,5.98,1.02,0.0,1.58,0.0,,93.03,85.2,,,Visualizer
moment,6.241,0.97,0.0,1.23,-0.03,,92.9,85.42,,,Visualizer
moment,6.556,0.93,0.0,0.96,0.0,,92.8,85.65,,,Visualizer
moment,6.749,0.92,0.3,0.87,0.08,,92.73,85.86,,,Visualizer
moment,7.039,0.91,0.4,0.69,0.1,,92.6,86.0,,,Visualizer
moment,7.231,0.89,0.4,0.69,0.1,,92.56,86.21,,,Visualizer
moment,7.439,0.96,0.5,0.84,0.13,,92.3,86.4,,,Visualizer
moment,7.731,1.08,0.5,1.01,0.13,,92.13,86.55,,,Visualizer
moment,7.93,1.25,0.6,1.25,0.16,,92.23,86.69,,,Visualizer
moment,8.231,1.38,0.6,1.46,0.16,,92.23,86.8,,,Visualizer
moment,8.456,1.54,0.6,1.66,0.16,,92.36,86.92,,,Visualizer
moment,8.781,1.68,0.7,1.89,0.18,,92.66,87.14,,,Visualizer
moment,8.98,1.89,0.7,2.02,0.18,,92.8,87.25,,,Visualizer
moment,9.18,2.09,0.9,2.16,0.23,,93.07,87.31,,,Visualizer
moment,9.58,2.32,0.9,2.26,0.23,,93.37,87.42,,,Visualizer
moment,9.717,2.53,1.1,2.37,0.26,,94.01,87.48,,,Visualizer
moment,10.031,2.91,1.1,2.41,0.29,,94.65,87.55,,,Visualizer
moment,10.246,3.27,1.3,2.49,0.34,,95.37,87.65,,,Visualizer
moment,10.431,3.57,1.5,2.58,0.39,,95.95,87.63,,,Visualizer
moment,10.731,3.84,1.8,2.62,0.39,,96.67,87.72,,,Visualizer
moment,10.948,4.05,2.4,2.65,0.52,,96.78,87.74,,,Visualizer
moment,11.252,4.2,2.7,2.66,0.6,,96.88,87.78,,,Visualizer
moment,11.431,4.33,3.5,2.65,0.75,,96.57,87.88,,,Visualizer
moment,11.731,4.46,4.0,2.66,0.88,,96.33,87.97,,,Visualizer
moment,11.953,4.63,4.7,2.64,1.07,,95.95,88.08,,,Visualizer
moment,12.25,4.75,5.7,2.66,1.33,,95.78,88.27,,,Visualizer
moment,12.43,4.89,6.3,2.69,1.46,,95.57,88.44,,,Visualizer
moment,12.68,4.96,6.9,2.68,1.61,,95.44,88.64,,,Visualizer
moment,12.983,5.04,7.5,2.68,1.77,,95.37,88.89,,,Visualizer
moment,13.206,5.18,8.3,2.68,1.93,,95.44,89.09,,,Visualizer
moment,13.537,5.29,9.2,2.65,2.13,,95.57,89.32,,,Visualizer
moment,13.691,5.41,10.1,2.67,2.34,,95.75,89.5,,,Visualizer
moment,13.981,5.55,10.4,2.67,2.39,,95.95,89.74,,,Visualizer
moment,14.183,5.61,11.2,2.65,2.58,,96.05,89.85,,,Visualizer
moment,14.486,5.69,11.8,2.68,2.68,,96.16,90.09,,,Visualizer
moment,14.702,5.86,12.7,2.66,2.81,,96.4,90.2,,,Visualizer
moment,14.996,5.91,13.5,2.7,2.84,,96.33,90.4,,,Visualizer
moment,15.232,6.01,14.1,2.68,2.91,,96.57,90.61,,,Visualizer
moment,15.435,6.0,15.0,2.66,2.94,,96.46,90.69,,,Visualizer
moment,15.731,6.07,15.6,2.66,2.94,,96.46,90.86,,,Visualizer
moment,15.947,6.16,16.4,2.7,2.97,,96.57,90.93,,,Visualizer
moment,16.241,6.23,17.3,2.7,2.94,,96.4,91.0,,,Visualizer
moment,16.51,6.26,17.9,2.69,2.94,,96.57,91.22,,,Visualizer
moment,16.697,6.29,18.8,2.68,2.94,,96.57,91.31,,,Visualizer
