information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-20T02:23:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/388f1fea-ac86-4a20-9e8c-64c303d3bcc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.241,0.0,-29.4,2.35,26.56,,86.98,73.21,,,Visualizer
moment,0.438,0.0,0.0,3.54,0.0,,87.05,73.37,,,Visualizer
moment,0.632,0.0,0.0,4.58,0.0,,86.85,73.54,,,Visualizer
moment,0.841,0.01,0.0,5.33,0.0,,85.3,73.52,,,Visualizer
moment,1.105,0.01,0.0,5.91,0.0,,84.36,73.64,,,Visualizer
moment,1.267,0.0,0.0,6.36,0.0,,84.07,73.94,,,Visualizer
moment,1.46,0.0,0.0,6.96,0.0,,83.81,74.65,,,Visualizer
moment,1.656,0.0,0.0,7.64,0.0,,83.01,75.54,,,Visualizer
moment,1.915,0.0,0.0,8.14,0.0,,81.31,76.33,,,Visualizer
moment,2.095,0.02,0.0,8.5,0.0,,79.46,77.14,,,Visualizer
moment,2.307,0.13,0.0,8.81,0.0,,79.24,77.96,,,Visualizer
moment,2.517,0.41,0.0,9.02,0.0,,80.29,78.64,,,Visualizer
moment,2.776,0.71,0.0,9.09,0.0,,81.57,79.08,,,Visualizer
moment,2.923,0.97,0.0,9.15,0.0,,82.82,79.55,,,Visualizer
moment,3.119,1.21,0.0,9.1,0.0,,84.14,79.99,,,Visualizer
moment,3.315,1.38,0.0,9.07,0.0,,85.23,80.54,,,Visualizer
moment,3.557,1.58,0.0,8.94,0.0,,86.01,81.07,,,Visualizer
moment,3.801,1.73,0.0,8.79,0.0,,86.89,81.68,,,Visualizer
moment,3.964,1.92,0.0,8.6,0.0,,87.41,82.26,,,Visualizer
moment,4.19,2.16,0.0,8.36,0.0,,87.7,82.9,,,Visualizer
moment,4.399,2.4,0.0,8.13,0.0,,88.12,83.45,,,Visualizer
moment,4.61,2.61,0.0,7.99,0.0,,87.99,84.05,,,Visualizer
moment,4.781,2.83,0.0,7.78,0.0,,88.12,84.59,,,Visualizer
moment,5.047,3.04,0.0,7.5,0.0,,87.89,84.92,,,Visualizer
moment,5.214,3.23,0.0,7.08,0.0,,87.54,85.26,,,Visualizer
moment,5.409,3.39,0.0,6.52,0.0,,87.05,85.58,,,Visualizer
moment,5.605,3.49,0.1,5.96,0.02,,86.5,85.79,,,Visualizer
moment,5.849,3.55,0.1,5.31,0.02,,86.11,85.98,,,Visualizer
moment,6.043,3.57,0.6,4.67,0.15,,85.59,86.06,,,Visualizer
moment,6.252,3.55,0.8,4.0,0.2,,85.33,86.12,,,Visualizer
moment,6.492,3.53,1.2,3.45,0.29,,84.94,86.14,,,Visualizer
moment,6.676,3.56,1.2,3.1,0.29,,84.71,86.21,,,Visualizer
moment,6.876,3.73,1.6,2.92,0.39,,84.55,86.21,,,Visualizer
moment,7.067,4.04,1.7,2.86,0.41,,84.3,86.23,,,Visualizer
moment,7.31,4.35,1.9,2.8,0.46,,84.1,86.25,,,Visualizer
moment,7.538,4.69,2.1,2.74,0.51,,83.78,86.24,,,Visualizer
moment,7.749,5.02,2.4,2.65,0.59,,83.68,86.25,,,Visualizer
moment,7.895,5.31,2.4,2.46,0.59,,83.62,86.22,,,Visualizer
moment,8.139,5.49,2.5,2.32,0.61,,83.56,86.15,,,Visualizer
moment,8.346,5.66,2.8,2.12,0.68,,83.43,86.16,,,Visualizer
moment,8.596,5.82,2.9,1.91,0.71,,83.3,86.15,,,Visualizer
moment,8.822,5.9,3.0,1.69,0.73,,83.3,86.09,,,Visualizer
moment,8.986,5.89,3.2,1.56,0.78,,83.36,86.08,,,Visualizer
moment,9.188,5.99,3.3,1.38,0.81,,83.23,86.12,,,Visualizer
moment,9.409,6.03,3.3,1.29,0.81,,83.23,86.11,,,Visualizer
moment,9.603,6.05,3.4,1.22,0.81,,83.17,86.04,,,Visualizer
moment,9.803,6.13,3.7,1.19,0.88,,83.27,85.93,,,Visualizer
moment,9.992,6.34,3.7,1.29,0.81,,83.17,85.92,,,Visualizer
moment,10.251,6.73,3.7,1.36,0.76,,83.11,85.9,,,Visualizer
moment,10.447,7.14,4.1,1.42,0.81,,83.01,85.88,,,Visualizer
moment,10.652,7.45,4.1,1.43,0.71,,83.07,85.86,,,Visualizer
moment,10.839,7.81,4.1,1.45,0.66,,82.88,85.79,,,Visualizer
moment,11.064,8.07,4.4,1.36,0.66,,82.91,85.74,,,Visualizer
moment,11.295,8.28,2.6,1.35,0.17,,82.98,85.71,,,Visualizer
moment,11.454,8.48,1.1,1.29,-0.22,,82.88,85.68,,,Visualizer
moment,11.658,8.66,1.0,1.21,-0.27,,82.85,85.7,,,Visualizer
