information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/white tea,text
meta,,,,,,,,,Date,2022-01-13T00:18:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leftovers,text
meta,,,,,,,,,Beans,Leftovers,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c01436a-3a75-4fe0-aaea-0606c8d59ee6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.005,0.87,0.0,3.88,0.0,,94.35,93.23,,,Visualizer
moment,0.188,0.84,0.0,3.78,0.0,,94.01,93.41,,,Visualizer
moment,0.439,0.92,0.0,3.43,0.0,,91.65,93.58,,,Visualizer
moment,0.638,0.86,0.0,3.16,0.0,,90.71,93.54,,,Visualizer
moment,0.84,0.76,0.0,2.85,0.0,,90.35,93.49,,,Visualizer
moment,1.046,0.72,0.0,2.37,0.0,,90.09,93.42,,,Visualizer
moment,1.242,0.69,0.0,1.93,0.0,,89.92,92.96,,,Visualizer
moment,1.439,0.68,0.0,1.51,0.0,,89.59,92.55,,,Visualizer
moment,1.76,0.76,0.0,1.17,0.0,,89.32,92.28,,,Visualizer
moment,1.902,0.78,0.0,0.91,0.0,,89.06,92.08,,,Visualizer
moment,2.102,0.88,0.0,0.71,0.0,,88.77,91.85,,,Visualizer
moment,2.29,0.68,0.0,0.55,0.0,,88.57,91.64,,,Visualizer
moment,2.494,0.55,0.0,0.43,0.0,,88.54,91.63,,,Visualizer
moment,2.688,0.48,0.0,0.33,0.0,,88.34,91.55,,,Visualizer
moment,2.943,0.42,0.0,0.26,0.0,,88.4,91.4,,,Visualizer
moment,3.144,0.36,0.0,0.2,0.0,,88.4,91.34,,,Visualizer
moment,3.345,0.32,0.0,0.16,0.0,,88.47,91.39,,,Visualizer
moment,3.537,0.29,0.0,0.12,0.0,,88.34,91.32,,,Visualizer
moment,3.744,0.27,0.0,0.1,0.0,,88.47,91.27,,,Visualizer
moment,3.956,0.25,0.0,0.07,0.0,,88.54,91.23,,,Visualizer
moment,4.188,0.24,0.0,0.06,0.0,,88.5,91.2,,,Visualizer
moment,4.389,0.23,0.0,0.04,0.0,,88.7,91.14,,,Visualizer
moment,4.597,0.21,0.0,0.03,0.0,,88.6,91.1,,,Visualizer
moment,4.789,0.2,0.0,0.03,0.0,,88.77,91.07,,,Visualizer
moment,4.989,0.2,0.0,0.02,0.0,,88.83,91.08,,,Visualizer
moment,5.192,0.19,0.0,0.02,0.0,,88.86,90.96,,,Visualizer
moment,5.443,0.18,0.0,0.01,0.0,,88.7,90.89,,,Visualizer
moment,5.64,0.18,0.0,0.01,0.0,,88.83,90.86,,,Visualizer
moment,5.862,0.17,0.0,0.01,0.0,,88.8,90.86,,,Visualizer
moment,6.05,0.17,0.0,0.01,0.0,,88.86,90.89,,,Visualizer
moment,6.241,0.16,0.0,0.0,0.0,,89.0,90.81,,,Visualizer
moment,6.45,0.16,0.0,0.0,0.0,,88.96,90.79,,,Visualizer
moment,6.689,0.16,0.0,0.0,0.0,,88.9,90.81,,,Visualizer
moment,6.89,0.15,0.0,0.0,0.0,,88.83,90.75,,,Visualizer
moment,7.107,0.15,0.0,0.0,0.0,,88.8,90.76,,,Visualizer
moment,7.294,0.15,0.0,0.0,0.0,,88.77,90.74,,,Visualizer
moment,7.494,0.15,0.0,0.0,0.0,,88.77,90.66,,,Visualizer
moment,7.702,0.15,0.0,0.0,0.0,,88.93,90.72,,,Visualizer
moment,7.953,0.15,0.0,0.0,0.0,,88.8,90.68,,,Visualizer
moment,8.15,0.14,0.0,0.0,0.0,,88.83,90.57,,,Visualizer
moment,8.351,0.15,0.0,0.0,0.0,,88.8,90.51,,,Visualizer
moment,8.57,0.15,0.0,0.0,0.0,,88.77,90.55,,,Visualizer
moment,8.77,0.14,0.0,0.0,0.0,,88.6,90.55,,,Visualizer
moment,8.97,0.15,0.0,0.0,0.0,,88.57,90.63,,,Visualizer
moment,9.138,0.15,0.0,0.0,0.0,,88.44,90.59,,,Visualizer
moment,9.464,0.15,0.0,0.0,0.0,,88.34,90.5,,,Visualizer
moment,9.641,0.16,0.0,0.0,0.0,,88.07,90.55,,,Visualizer
moment,9.794,0.15,0.0,0.0,0.0,,88.04,90.49,,,Visualizer
moment,10.006,0.15,0.0,0.0,0.0,,87.98,90.39,,,Visualizer
moment,10.197,0.16,0.0,0.0,0.0,,87.85,90.41,,,Visualizer
moment,10.453,0.15,0.0,0.0,0.0,,87.88,90.46,,,Visualizer
moment,10.69,0.15,0.0,0.0,0.0,,87.71,90.45,,,Visualizer
moment,10.838,0.16,0.0,0.0,0.0,,87.52,90.49,,,Visualizer
moment,11.064,0.16,0.0,0.0,0.0,,87.45,90.44,,,Visualizer
moment,11.237,0.16,0.0,0.0,0.0,,87.32,90.39,,,Visualizer
moment,11.438,0.15,0.0,0.0,0.0,,87.16,90.43,,,Visualizer
moment,11.692,0.15,0.0,0.0,0.0,,87.06,90.33,,,Visualizer
moment,11.893,0.16,0.0,0.0,0.0,,86.96,90.32,,,Visualizer
moment,12.099,0.16,0.0,0.0,0.0,,86.93,90.28,,,Visualizer
moment,12.291,0.16,0.0,0.0,0.0,,86.9,90.36,,,Visualizer
moment,12.491,0.16,0.0,0.0,0.0,,86.9,90.4,,,Visualizer
moment,12.689,0.16,0.0,0.0,0.0,,86.87,90.33,,,Visualizer
moment,12.952,0.15,0.0,0.0,0.0,,86.93,90.24,,,Visualizer
moment,13.14,0.15,0.0,0.0,0.0,,86.93,90.26,,,Visualizer
moment,13.35,0.15,0.0,0.0,0.0,,86.93,90.23,,,Visualizer
moment,13.561,0.14,0.0,0.0,0.0,,87.03,90.28,,,Visualizer
moment,13.757,0.14,0.0,0.0,0.0,,87.16,90.27,,,Visualizer
moment,13.95,0.13,0.0,0.0,0.0,,87.09,90.19,,,Visualizer
moment,14.192,0.13,0.0,0.0,0.0,,87.23,90.19,,,Visualizer
moment,14.396,0.13,0.0,0.0,0.0,,87.32,90.13,,,Visualizer
moment,14.612,0.13,0.0,0.0,0.0,,87.39,90.15,,,Visualizer
moment,14.791,0.13,0.0,0.0,0.0,,87.42,90.09,,,Visualizer
moment,14.99,0.13,0.0,0.0,0.0,,87.36,90.05,,,Visualizer
moment,15.189,0.13,0.0,0.0,0.0,,87.39,89.99,,,Visualizer
moment,15.45,0.12,0.0,0.0,0.0,,87.45,90.02,,,Visualizer
moment,15.638,0.11,0.0,0.15,0.0,,87.52,90.05,,,Visualizer
moment,15.841,0.11,0.0,0.27,0.0,,87.65,89.96,,,Visualizer
moment,16.041,0.11,0.0,0.39,0.0,,87.81,89.96,,,Visualizer
moment,16.242,0.11,0.0,0.51,0.0,,88.01,89.93,,,Visualizer
moment,16.438,0.11,0.0,0.62,0.0,,88.37,89.92,,,Visualizer
moment,16.694,0.12,0.0,0.66,0.0,,88.47,89.89,,,Visualizer
moment,16.888,0.12,0.0,0.7,0.0,,88.57,89.85,,,Visualizer
moment,17.092,0.11,0.0,0.8,0.0,,88.63,89.83,,,Visualizer
moment,17.292,0.12,0.0,0.84,0.0,,88.7,89.81,,,Visualizer
moment,17.506,0.13,0.0,0.84,0.0,,88.77,89.8,,,Visualizer
moment,17.69,0.13,0.0,0.83,0.0,,88.67,89.87,,,Visualizer
moment,17.946,0.14,0.0,0.66,0.0,,88.73,89.88,,,Visualizer
moment,18.145,0.15,0.0,0.66,0.0,,88.7,89.85,,,Visualizer
moment,18.401,0.13,0.0,0.64,0.0,,88.73,89.83,,,Visualizer
moment,18.544,0.11,0.0,0.68,0.0,,88.57,89.86,,,Visualizer
moment,18.744,0.12,0.0,0.74,0.0,,88.54,89.86,,,Visualizer
moment,18.946,0.12,0.0,0.79,0.0,,88.57,89.89,,,Visualizer
moment,19.194,0.12,0.0,0.84,0.0,,88.63,89.81,,,Visualizer
moment,19.412,0.12,0.0,0.85,0.0,,88.47,89.81,,,Visualizer
moment,19.662,0.11,0.0,0.95,0.0,,88.24,89.84,,,Visualizer
moment,19.791,0.12,0.0,1.03,0.0,,88.27,89.78,,,Visualizer
moment,19.994,0.14,0.0,0.97,0.0,,87.88,89.8,,,Visualizer
moment,20.193,0.17,0.0,0.84,0.0,,87.71,89.79,,,Visualizer
moment,20.453,0.18,0.0,0.66,0.0,,87.42,89.83,,,Visualizer
moment,20.643,0.19,0.0,0.51,0.0,,87.09,89.77,,,Visualizer
moment,20.867,0.2,0.0,0.4,0.0,,86.84,89.83,,,Visualizer
moment,21.058,0.19,0.0,0.31,0.0,,86.51,89.81,,,Visualizer
moment,21.273,0.18,0.0,0.24,0.0,,86.38,89.71,,,Visualizer
moment,21.443,0.16,0.0,0.19,0.0,,86.05,89.69,,,Visualizer
moment,21.709,0.16,0.0,0.15,0.0,,86.09,89.78,,,Visualizer
moment,21.91,0.17,0.0,0.11,0.0,,86.09,89.73,,,Visualizer
moment,22.121,0.16,0.0,0.09,0.0,,85.96,89.67,,,Visualizer
moment,22.308,0.16,0.0,0.07,0.0,,86.02,89.66,,,Visualizer
moment,22.494,0.16,0.0,0.05,0.0,,86.02,89.69,,,Visualizer
moment,22.69,0.17,0.0,0.04,0.0,,85.86,89.67,,,Visualizer
moment,22.945,0.18,0.0,0.03,0.0,,85.99,89.64,,,Visualizer
moment,23.146,0.17,0.0,0.03,0.0,,85.99,89.62,,,Visualizer
moment,23.339,0.18,0.0,0.02,0.0,,85.93,89.55,,,Visualizer
moment,23.544,0.18,0.0,0.02,0.0,,85.7,89.62,,,Visualizer
moment,23.758,0.17,0.0,0.01,0.0,,85.57,89.61,,,Visualizer
moment,23.947,0.17,0.0,0.01,0.0,,85.44,89.6,,,Visualizer
moment,24.192,0.16,0.0,0.01,0.0,,85.31,89.57,,,Visualizer
moment,24.392,0.14,0.0,0.01,0.0,,85.34,89.56,,,Visualizer
moment,24.59,0.17,0.0,0.0,0.0,,85.47,89.46,,,Visualizer
moment,24.815,0.17,0.0,0.0,0.0,,85.47,89.46,,,Visualizer
moment,24.987,0.18,0.0,0.0,0.0,,85.34,89.55,,,Visualizer
moment,25.187,0.18,0.0,0.0,0.0,,85.18,89.47,,,Visualizer
moment,25.438,0.17,0.0,0.0,0.0,,85.11,89.46,,,Visualizer
moment,25.642,0.15,0.0,0.0,0.0,,85.11,89.46,,,Visualizer
moment,25.838,0.15,0.0,0.0,0.0,,85.05,89.42,,,Visualizer
moment,26.062,0.17,0.0,0.0,0.0,,85.08,89.36,,,Visualizer
moment,26.249,0.16,0.0,0.0,0.0,,85.02,89.34,,,Visualizer
moment,26.439,0.16,0.0,0.0,0.0,,84.92,89.4,,,Visualizer
moment,26.691,0.17,0.0,0.0,0.0,,84.95,89.36,,,Visualizer
moment,26.892,0.16,0.0,0.0,0.0,,84.89,89.32,,,Visualizer
moment,27.09,0.16,0.0,0.0,0.0,,84.82,89.34,,,Visualizer
moment,27.343,0.15,0.0,0.0,0.0,,84.86,89.28,,,Visualizer
moment,27.51,0.15,0.0,0.0,0.0,,84.76,89.26,,,Visualizer
moment,27.687,0.15,0.0,0.0,0.0,,84.69,89.29,,,Visualizer
moment,27.944,0.15,0.0,0.0,0.0,,84.79,89.2,,,Visualizer
moment,28.138,0.14,0.0,0.0,0.0,,84.76,89.29,,,Visualizer
moment,28.341,0.14,0.0,0.0,0.0,,84.86,89.25,,,Visualizer
moment,28.542,0.14,0.0,0.0,0.0,,84.82,89.12,,,Visualizer
moment,28.737,0.14,0.0,0.0,0.0,,84.86,89.11,,,Visualizer
moment,28.938,0.14,0.0,0.0,0.0,,84.95,89.08,,,Visualizer
moment,29.19,0.14,0.0,0.0,0.0,,84.98,89.08,,,Visualizer
moment,29.394,0.13,0.0,0.0,0.0,,85.14,89.06,,,Visualizer
moment,29.59,0.13,0.0,0.0,0.0,,85.21,89.02,,,Visualizer
moment,29.793,0.13,0.0,0.0,0.0,,85.31,89.0,,,Visualizer
moment,29.994,0.13,0.0,0.0,0.0,,85.41,89.02,,,Visualizer
moment,30.19,0.12,0.0,0.0,0.0,,85.47,88.91,,,Visualizer
moment,30.452,0.12,0.0,0.03,0.0,,85.63,88.88,,,Visualizer
moment,30.651,0.11,0.0,0.28,0.0,,85.73,88.86,,,Visualizer
moment,30.857,0.12,0.0,1.43,0.0,,85.79,88.84,,,Visualizer
moment,31.042,0.2,0.0,2.9,0.0,,85.7,88.81,,,Visualizer
moment,31.253,0.41,0.0,4.15,0.0,,85.31,88.77,,,Visualizer
moment,31.451,0.71,0.0,5.17,0.0,,85.05,88.73,,,Visualizer
moment,31.693,0.66,0.0,5.87,0.0,,85.08,88.84,,,Visualizer
moment,31.893,0.55,0.0,6.46,0.0,,84.86,88.76,,,Visualizer
moment,32.092,0.42,0.0,6.88,0.0,,84.5,88.66,,,Visualizer
moment,32.288,0.46,0.0,7.23,0.0,,83.53,88.56,,,Visualizer
moment,32.49,0.55,0.0,7.45,0.0,,81.0,88.49,,,Visualizer
moment,32.69,0.51,0.0,7.72,0.0,,78.21,88.38,,,Visualizer
moment,32.938,0.72,0.0,7.8,0.0,,76.71,88.26,,,Visualizer
moment,33.14,0.91,0.0,7.82,0.0,,76.84,88.07,,,Visualizer
moment,33.342,1.15,0.0,7.83,0.0,,77.77,87.58,,,Visualizer
moment,33.538,1.42,0.0,7.94,0.0,,79.01,86.89,,,Visualizer
moment,33.761,1.58,0.0,7.93,0.0,,80.42,86.16,,,Visualizer
moment,33.938,1.76,0.0,7.91,0.0,,81.73,85.74,,,Visualizer
moment,34.22,1.84,0.0,7.96,0.0,,82.63,85.56,,,Visualizer
moment,34.389,1.81,0.0,7.89,0.0,,82.79,85.47,,,Visualizer
moment,34.592,1.82,0.0,7.9,0.0,,82.6,85.62,,,Visualizer
moment,34.793,1.83,0.0,8.02,0.0,,82.12,85.68,,,Visualizer
moment,35.041,1.77,0.0,8.15,0.0,,81.61,85.76,,,Visualizer
moment,35.187,1.82,0.0,8.14,0.0,,80.96,85.75,,,Visualizer
moment,35.452,1.96,0.0,8.2,0.0,,80.13,85.67,,,Visualizer
moment,35.64,1.94,0.0,8.22,0.0,,79.52,85.61,,,Visualizer
moment,35.895,2.08,0.0,8.09,0.0,,79.23,85.41,,,Visualizer
moment,36.044,2.22,0.0,8.19,0.0,,78.88,85.26,,,Visualizer
moment,36.293,2.28,0.0,7.98,0.0,,78.6,84.98,,,Visualizer
moment,36.438,2.49,0.0,7.93,0.0,,78.44,84.64,,,Visualizer
moment,36.692,2.6,0.0,7.85,0.0,,78.18,84.33,,,Visualizer
moment,36.888,2.71,0.0,7.89,0.0,,78.12,84.17,,,Visualizer
moment,37.09,2.73,0.0,7.94,0.0,,77.99,83.92,,,Visualizer
moment,37.292,2.66,0.0,8.06,0.0,,78.09,83.65,,,Visualizer
moment,37.49,2.64,0.0,8.05,0.0,,78.12,83.4,,,Visualizer
moment,37.711,2.69,0.0,7.96,0.0,,78.02,83.19,,,Visualizer
moment,37.941,2.71,0.0,8.01,0.0,,77.96,83.01,,,Visualizer
moment,38.138,2.66,0.0,8.01,0.0,,77.86,82.84,,,Visualizer
moment,38.338,2.65,0.0,8.09,0.0,,77.99,82.71,,,Visualizer
moment,38.538,2.64,0.0,8.15,0.0,,77.96,82.57,,,Visualizer
moment,38.738,2.71,0.0,8.01,0.0,,77.93,82.39,,,Visualizer
moment,38.937,3.69,0.0,7.9,0.0,,77.8,82.25,,,Visualizer
moment,39.193,5.96,0.0,7.75,0.0,,77.67,82.09,,,Visualizer
moment,39.389,6.5,0.0,7.68,0.0,,77.45,81.98,,,Visualizer
moment,39.638,6.08,0.46,7.57,0.47,,77.48,81.88,,,Visualizer
moment,39.789,6.37,1.5,7.53,1.53,,77.35,81.84,,,Visualizer
moment,39.988,6.67,2.26,7.48,2.31,,77.22,81.7,,,Visualizer
moment,40.192,6.64,3.25,7.46,3.32,,77.19,81.62,,,Visualizer
moment,40.438,6.67,4.0,7.47,4.08,,77.16,81.53,,,Visualizer
