information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-18T11:52:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98588588-09d2-441f-99fe-5f5cd6b0967e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.084,0.06,0.0,4.2,0.0,,93.47,90.7,,,Visualizer
moment,0.251,0.11,0.0,5.55,0.0,,93.0,90.91,,,Visualizer
moment,0.452,0.13,0.0,6.73,0.0,,91.12,90.88,,,Visualizer
moment,0.651,0.22,0.0,7.74,0.0,,89.38,90.86,,,Visualizer
moment,0.852,0.35,0.0,8.46,0.0,,89.34,90.91,,,Visualizer
moment,1.1,0.35,0.0,8.98,0.0,,89.8,90.93,,,Visualizer
moment,1.3,0.44,0.0,9.41,0.0,,90.36,90.92,,,Visualizer
moment,1.5,0.72,0.0,9.7,0.0,,90.83,90.89,,,Visualizer
moment,1.703,1.04,0.0,9.81,0.0,,91.43,90.83,,,Visualizer
moment,1.9,1.07,0.0,9.94,0.0,,92.19,90.81,,,Visualizer
moment,2.101,1.12,0.0,10.03,0.0,,93.27,90.74,,,Visualizer
moment,2.3,1.28,0.0,10.12,0.0,,93.98,90.79,,,Visualizer
moment,2.55,1.44,0.0,9.95,0.0,,94.79,90.95,,,Visualizer
moment,2.75,1.52,0.0,9.71,0.0,,95.23,91.16,,,Visualizer
moment,2.957,1.69,0.0,9.54,0.0,,95.71,91.45,,,Visualizer
moment,3.154,1.83,0.0,9.32,0.0,,95.82,91.83,,,Visualizer
moment,3.349,1.89,0.0,9.14,0.0,,95.71,92.13,,,Visualizer
moment,3.601,1.95,0.0,8.99,0.0,,95.44,92.53,,,Visualizer
moment,3.805,2.1,0.0,8.82,0.0,,94.89,92.81,,,Visualizer
moment,4.004,2.26,0.0,8.6,0.0,,94.42,93.14,,,Visualizer
moment,4.2,2.5,0.0,8.37,0.0,,93.57,93.37,,,Visualizer
moment,4.451,2.66,0.0,8.19,0.0,,92.83,93.49,,,Visualizer
moment,4.599,2.93,0.0,7.99,0.0,,92.03,93.6,,,Visualizer
moment,4.851,3.07,0.0,7.73,0.0,,91.29,93.63,,,Visualizer
moment,5.06,3.24,0.0,7.27,0.0,,90.73,93.65,,,Visualizer
moment,5.251,3.39,0.0,6.68,0.0,,90.2,93.59,,,Visualizer
moment,5.45,3.48,0.0,6.04,0.0,,89.9,93.46,,,Visualizer
moment,5.653,3.5,0.0,5.38,0.0,,89.64,93.43,,,Visualizer
moment,5.851,3.49,0.18,4.76,0.17,,89.34,93.3,,,Visualizer
moment,6.101,3.51,0.31,4.1,0.3,,89.11,93.1,,,Visualizer
moment,6.303,3.46,0.52,3.55,0.5,,88.95,93.06,,,Visualizer
moment,6.501,3.36,0.49,3.11,0.48,,89.05,92.97,,,Visualizer
moment,6.7,3.35,0.73,2.69,0.71,,88.91,92.93,,,Visualizer
moment,6.905,3.27,1.07,2.34,0.86,,88.88,92.8,,,Visualizer
moment,7.1,3.17,1.18,2.18,0.82,,88.82,92.71,,,Visualizer
moment,7.352,3.18,1.79,1.91,1.23,,88.88,92.64,,,Visualizer
moment,7.552,3.08,1.78,1.85,1.04,,88.79,92.69,,,Visualizer
moment,7.751,3.18,1.99,1.8,0.99,,88.88,92.63,,,Visualizer
moment,7.951,3.31,2.14,1.85,0.94,,88.75,92.6,,,Visualizer
moment,8.155,3.39,2.53,1.77,1.23,,88.79,92.54,,,Visualizer
moment,8.355,3.42,2.52,1.8,0.71,,88.75,92.51,,,Visualizer
moment,8.549,3.5,2.69,1.81,0.88,,88.72,92.45,,,Visualizer
moment,8.803,3.57,2.87,1.73,0.85,,88.75,92.43,,,Visualizer
moment,9.003,3.61,3.29,1.78,1.12,,88.72,92.41,,,Visualizer
moment,9.2,3.67,3.53,1.74,0.97,,88.68,92.41,,,Visualizer
