information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-25T14:35:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Coffee Project, NY",text
meta,,,,,,,,,Beans,Mery Buitrago Honey Gesha,text
meta,,,,,,,,,Operator,Christian,text
meta,,,,,,,,,Grinder Brand,Eureka Stark,text
meta,,,,,,,,,Grinder Model,Eureka Stark,text
meta,,,,,,,,,Grinder Setting,"1,2",text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaca2eab-0ade-4387-ba94-50e32c1449ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.073,0.61,0.0,3.63,0.0,,98.47,86.71,,,Visualizer
moment,0.298,0.64,0.0,3.58,0.0,,97.84,86.83,,,Visualizer
moment,0.598,0.67,0.0,3.25,0.0,,95.25,87.03,,,Visualizer
moment,0.823,0.92,0.0,2.84,0.0,,94.43,86.99,,,Visualizer
moment,1.048,0.83,0.0,2.43,0.0,,94.29,87.03,,,Visualizer
moment,1.273,0.7,0.0,1.95,0.0,,94.29,86.99,,,Visualizer
moment,1.573,0.75,0.0,1.64,0.0,,94.6,87.03,,,Visualizer
moment,1.798,0.71,0.0,1.29,0.0,,94.73,87.15,,,Visualizer
moment,2.023,0.57,0.0,1.01,0.0,,94.84,87.27,,,Visualizer
moment,2.323,0.44,0.0,0.78,0.0,,95.07,87.37,,,Visualizer
moment,2.548,0.41,0.0,0.65,0.0,,95.48,87.46,,,Visualizer
moment,2.774,0.29,0.0,0.6,0.0,,95.93,87.62,,,Visualizer
moment,3.073,0.3,0.0,0.47,0.0,,96.34,87.83,,,Visualizer
moment,3.298,0.26,0.0,0.37,0.0,,96.66,87.92,,,Visualizer
moment,3.523,0.23,0.0,0.28,0.0,,97.11,88.07,,,Visualizer
moment,3.823,0.19,0.0,0.22,0.0,,97.35,88.21,,,Visualizer
moment,4.048,0.23,0.0,0.17,0.0,,97.63,88.38,,,Visualizer
moment,4.273,0.21,0.0,0.13,0.0,,97.73,88.57,,,Visualizer
moment,4.574,0.16,0.0,0.1,0.0,,98.05,88.73,,,Visualizer
moment,4.798,0.17,0.0,0.08,0.0,,98.22,88.79,,,Visualizer
moment,5.023,0.15,0.0,0.06,0.0,,98.5,89.01,,,Visualizer
moment,5.323,0.1,0.0,0.05,0.0,,98.71,89.21,,,Visualizer
moment,5.548,0.09,0.0,0.04,0.0,,98.89,89.36,,,Visualizer
moment,5.773,0.06,0.0,0.03,0.0,,99.07,89.48,,,Visualizer
moment,6.073,0.06,0.0,0.02,0.0,,99.1,89.64,,,Visualizer
moment,6.298,0.04,0.0,0.02,0.0,,99.28,89.81,,,Visualizer
moment,6.523,0.02,0.0,0.01,0.0,,99.39,89.93,,,Visualizer
moment,6.823,0.02,0.0,0.01,0.0,,99.56,90.0,,,Visualizer
moment,7.048,0.02,0.0,0.01,0.0,,99.6,90.17,,,Visualizer
moment,7.273,0.01,0.0,0.01,0.0,,99.49,90.28,,,Visualizer
moment,7.573,0.01,0.0,0.01,0.0,,99.78,90.36,,,Visualizer
moment,7.798,0.0,0.0,0.0,0.0,,99.78,90.52,,,Visualizer
moment,8.023,0.0,0.0,0.0,0.0,,99.74,90.57,,,Visualizer
moment,8.323,0.0,0.0,0.0,0.0,,99.53,90.66,,,Visualizer
moment,8.549,0.0,0.0,0.0,0.0,,99.49,90.73,,,Visualizer
moment,8.773,0.0,0.0,0.0,0.0,,99.46,90.79,,,Visualizer
moment,9.073,0.0,0.0,0.0,0.0,,99.31,90.85,,,Visualizer
moment,9.298,0.0,0.0,0.0,0.0,,99.28,90.94,,,Visualizer
