information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-11-02T14:30:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17c0dd6b-f9c0-4008-b270-4339cc37157a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.22,0.0,4.3,0.0,,200.53,196.76,,,Visualizer
moment,0.404,0.31,0.0,5.32,0.0,,195.99,197.31,,,Visualizer
moment,0.629,0.46,0.0,6.09,0.0,,193.48,197.07,,,Visualizer
moment,0.898,0.72,0.0,6.61,0.0,,194.13,197.13,,,Visualizer
moment,1.033,0.9,0.0,7.0,0.0,,195.27,197.18,,,Visualizer
moment,1.259,0.9,0.0,7.3,0.0,,196.41,196.88,,,Visualizer
moment,1.439,0.88,0.0,7.51,0.0,,197.61,196.81,,,Visualizer
moment,1.709,0.88,0.0,7.67,0.0,,198.58,196.71,,,Visualizer
moment,1.888,0.89,0.0,7.78,0.0,,199.13,196.72,,,Visualizer
moment,2.069,0.87,0.0,7.82,0.0,,199.67,196.99,,,Visualizer
moment,2.338,0.87,0.0,7.84,0.0,,199.98,197.32,,,Visualizer
moment,2.519,0.88,0.0,7.91,0.0,,199.79,197.61,,,Visualizer
moment,2.698,0.96,0.0,7.95,0.0,,199.61,197.8,,,Visualizer
moment,2.968,1.06,0.0,7.91,0.0,,199.13,198.11,,,Visualizer
moment,3.103,1.16,0.0,7.91,0.0,,198.76,198.27,,,Visualizer
moment,3.328,1.28,0.0,7.95,0.0,,198.46,198.34,,,Visualizer
moment,3.553,1.43,0.0,7.92,0.0,,198.04,198.42,,,Visualizer
moment,3.734,1.62,0.0,7.91,0.0,,197.85,198.53,,,Visualizer
moment,3.958,1.88,0.0,7.92,0.0,,197.68,198.59,,,Visualizer
moment,4.183,2.14,0.0,7.93,0.0,,197.85,198.49,,,Visualizer
moment,4.408,2.43,0.0,7.9,0.0,,197.61,198.4,,,Visualizer
moment,4.588,2.8,0.0,7.61,0.0,,197.8,198.26,,,Visualizer
moment,4.903,3.25,0.0,7.15,0.0,,197.85,198.42,,,Visualizer
moment,4.993,3.53,0.0,6.49,0.0,,197.92,198.29,,,Visualizer
moment,5.218,3.71,0.0,5.77,0.0,,197.07,198.23,,,Visualizer
moment,5.443,3.75,0.0,5.02,0.0,,196.17,198.31,,,Visualizer
moment,5.623,3.77,0.0,4.24,0.0,,195.27,198.27,,,Visualizer
moment,5.848,3.75,0.0,3.55,0.0,,194.44,198.09,,,Visualizer
moment,6.034,3.63,0.0,2.99,0.0,,193.66,198.2,,,Visualizer
moment,6.343,3.54,0.0,2.47,0.0,,193.06,198.22,,,Visualizer
moment,6.478,3.45,0.07,2.12,0.07,,192.65,198.26,,,Visualizer
moment,6.659,3.51,0.16,1.8,0.17,,192.18,198.07,,,Visualizer
moment,6.883,3.51,0.14,1.61,0.15,,191.76,198.03,,,Visualizer
moment,7.063,3.53,0.32,1.35,0.34,,191.47,197.97,,,Visualizer
moment,7.333,3.45,0.39,1.22,0.41,,191.23,198.12,,,Visualizer
moment,7.513,3.5,0.6,1.08,0.47,,190.81,198.03,,,Visualizer
moment,7.693,3.42,0.65,1.05,0.54,,190.7,197.96,,,Visualizer
moment,7.963,3.49,0.65,0.94,0.55,,190.46,197.86,,,Visualizer
moment,8.143,3.42,0.89,0.78,0.62,,190.1,197.91,,,Visualizer
moment,8.323,3.31,0.9,0.78,0.5,,189.93,197.89,,,Visualizer
moment,8.593,3.43,0.91,0.79,0.5,,189.7,197.89,,,Visualizer
moment,8.773,3.46,1.23,0.63,0.62,,189.52,197.76,,,Visualizer
moment,8.954,3.18,1.27,0.59,0.65,,189.4,197.8,,,Visualizer
moment,9.178,3.18,1.3,0.59,0.44,,189.23,197.79,,,Visualizer
moment,9.358,3.25,1.53,0.59,0.66,,189.11,197.69,,,Visualizer
moment,9.583,3.23,1.77,0.58,0.61,,188.99,197.64,,,Visualizer
moment,9.808,3.2,1.74,0.49,0.51,,188.81,197.61,,,Visualizer
moment,9.988,3.08,1.85,0.48,0.61,,188.87,197.49,,,Visualizer
moment,10.213,3.03,1.97,0.42,0.52,,189.05,197.55,,,Visualizer
moment,10.438,3.06,2.13,0.54,0.39,,188.87,197.48,,,Visualizer
moment,10.622,3.15,2.25,0.45,0.54,,188.52,197.46,,,Visualizer
moment,10.843,2.97,2.29,0.37,0.57,,188.52,197.22,,,Visualizer
moment,11.023,2.89,2.51,0.4,0.68,,188.4,197.32,,,Visualizer
moment,11.248,2.91,2.56,0.38,0.61,,188.52,197.33,,,Visualizer
moment,11.473,2.85,2.51,0.37,0.4,,188.58,197.29,,,Visualizer
moment,11.653,2.82,2.93,0.39,0.72,,188.34,197.36,,,Visualizer
moment,11.878,2.82,3.0,0.35,0.75,,188.4,197.29,,,Visualizer
moment,12.148,2.78,2.98,0.42,0.46,,188.4,197.24,,,Visualizer
moment,12.283,2.85,3.05,0.44,0.57,,188.23,197.19,,,Visualizer
moment,12.553,2.86,3.13,0.35,0.51,,188.05,197.09,,,Visualizer
moment,12.688,2.7,3.27,0.38,0.29,,188.16,197.14,,,Visualizer
moment,12.958,2.78,3.39,0.47,0.41,,188.11,197.06,,,Visualizer
moment,13.138,2.93,3.56,0.64,0.63,,187.7,197.05,,,Visualizer
moment,13.319,3.14,3.58,0.73,0.56,,187.17,197.0,,,Visualizer
moment,13.589,3.29,3.77,0.77,0.66,,186.7,196.76,,,Visualizer
moment,13.813,3.37,3.76,0.91,0.39,,185.94,196.86,,,Visualizer
moment,13.948,3.64,3.8,0.99,0.45,,185.3,196.85,,,Visualizer
moment,14.218,3.79,4.13,1.15,0.61,,184.54,196.79,,,Visualizer
moment,14.398,4.07,4.25,1.23,0.69,,183.9,196.73,,,Visualizer
moment,14.578,4.3,4.43,1.3,0.7,,183.44,196.77,,,Visualizer
moment,14.803,4.54,4.6,1.36,0.89,,182.74,196.68,,,Visualizer
moment,15.074,4.81,4.93,1.42,1.2,,182.45,196.5,,,Visualizer
moment,15.208,5.05,5.18,1.47,1.11,,182.1,196.5,,,Visualizer
moment,15.433,5.33,5.4,1.52,1.22,,181.87,196.33,,,Visualizer
moment,15.658,5.56,5.62,1.57,1.17,,182.05,196.17,,,Visualizer
moment,15.838,5.83,5.88,1.6,1.17,,182.1,196.04,,,Visualizer
moment,16.023,6.08,6.14,1.66,1.27,,182.34,195.92,,,Visualizer
moment,16.243,6.38,6.57,1.65,1.27,,182.68,195.82,,,Visualizer
moment,16.468,6.58,6.9,1.69,1.56,,183.32,195.68,,,Visualizer
moment,16.648,6.88,7.28,1.73,1.49,,183.78,195.43,,,Visualizer
moment,16.873,7.18,7.55,1.75,1.64,,184.49,195.22,,,Visualizer
moment,17.098,7.42,8.07,1.78,1.7,,185.13,195.03,,,Visualizer
moment,17.323,7.69,8.43,1.78,1.79,,185.65,194.93,,,Visualizer
moment,17.503,7.95,8.99,1.78,2.11,,186.0,194.65,,,Visualizer
moment,17.684,8.22,9.3,1.8,2.14,,186.35,194.39,,,Visualizer
moment,17.908,8.53,9.46,1.78,2.03,,186.65,194.16,,,Visualizer
moment,18.133,8.77,10.21,1.74,2.27,,186.76,194.0,,,Visualizer
moment,18.313,8.75,10.58,1.72,2.28,,186.93,193.92,,,Visualizer
moment,18.583,8.72,10.98,1.69,2.11,,186.93,193.84,,,Visualizer
moment,18.763,8.78,11.55,1.66,2.22,,187.0,193.7,,,Visualizer
moment,18.943,8.83,12.02,1.66,2.18,,187.17,193.52,,,Visualizer
moment,19.213,8.94,12.45,1.64,2.18,,187.11,193.43,,,Visualizer
moment,19.348,8.98,12.97,1.64,2.11,,187.05,193.33,,,Visualizer
moment,19.573,9.12,13.18,1.64,2.12,,187.11,193.32,,,Visualizer
moment,19.843,9.27,13.85,1.64,2.21,,187.17,193.23,,,Visualizer
moment,20.023,9.37,14.5,1.63,2.18,,187.0,193.06,,,Visualizer
moment,20.202,9.55,15.01,1.62,2.37,,187.11,192.92,,,Visualizer
moment,20.428,9.56,15.39,1.62,2.35,,187.11,192.84,,,Visualizer
moment,20.611,9.57,15.8,1.59,2.54,,187.17,192.86,,,Visualizer
moment,20.832,9.56,16.26,1.58,2.56,,187.11,192.79,,,Visualizer
moment,21.058,9.53,16.73,1.58,2.54,,187.0,192.6,,,Visualizer
moment,21.237,9.55,17.42,1.55,2.56,,186.88,192.58,,,Visualizer
moment,21.463,9.56,17.83,1.55,2.59,,187.11,192.57,,,Visualizer
moment,21.643,9.6,18.23,1.53,2.36,,186.88,192.48,,,Visualizer
moment,21.867,9.62,18.7,1.51,2.35,,186.88,192.35,,,Visualizer
moment,22.092,9.6,19.32,1.54,2.26,,186.82,192.25,,,Visualizer
moment,22.273,9.62,19.84,1.52,2.38,,186.76,192.14,,,Visualizer
moment,22.497,9.55,20.22,1.51,2.28,,186.82,192.04,,,Visualizer
moment,22.767,9.62,20.64,1.51,2.31,,186.82,191.96,,,Visualizer
moment,22.902,9.65,21.28,1.53,2.29,,186.82,192.0,,,Visualizer
moment,23.127,9.65,21.75,1.51,2.28,,186.59,192.01,,,Visualizer
moment,23.308,9.63,22.34,1.51,2.25,,186.47,191.84,,,Visualizer
moment,23.532,9.59,22.34,1.55,2.25,,186.76,191.64,,,Visualizer
moment,23.758,9.65,23.25,1.51,2.56,,186.7,191.8,,,Visualizer
moment,23.937,9.6,23.79,1.5,2.66,,186.7,191.67,,,Visualizer
moment,24.207,9.53,24.14,1.54,2.54,,186.41,191.51,,,Visualizer
