information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-27T01:53:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bird Rock Coffee,text
meta,,,,,,,,,Beans,Monkey Bite,text
meta,,,,,,,,,Description,"Brown sugar, Dried apricot, Butterscotch
",text
meta,,,,,,,,,Roast Color,Mid City,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ef08d40-9db1-4972-810c-a9ca68638628,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.271,1.02,0.0,4.07,0.0,,83.37,79.59,,,Visualizer
moment,0.445,1.04,0.0,4.83,0.0,,82.34,79.73,,,Visualizer
moment,0.671,1.31,0.0,5.53,0.0,,82.41,79.8,,,Visualizer
moment,0.85,1.26,0.0,6.01,0.0,,82.83,79.76,,,Visualizer
moment,1.076,1.13,0.0,6.36,0.0,,83.15,79.76,,,Visualizer
moment,1.303,1.05,0.0,6.73,0.0,,83.08,79.81,,,Visualizer
moment,1.48,0.91,0.0,6.99,0.0,,82.86,79.96,,,Visualizer
moment,1.705,0.86,0.0,7.34,0.0,,82.54,80.2,,,Visualizer
moment,1.93,0.81,0.0,7.55,0.0,,82.18,80.54,,,Visualizer
moment,2.111,0.88,0.0,7.73,0.0,,81.93,80.66,,,Visualizer
moment,2.336,0.99,0.0,7.9,0.0,,81.61,80.79,,,Visualizer
moment,2.515,1.13,0.0,7.99,0.0,,81.48,80.88,,,Visualizer
moment,2.765,1.33,0.0,8.01,0.0,,81.57,81.1,,,Visualizer
moment,2.965,1.54,0.0,8.02,0.0,,81.64,81.19,,,Visualizer
moment,3.148,1.73,0.0,8.0,0.0,,81.7,81.24,,,Visualizer
moment,3.37,1.97,0.0,8.02,0.0,,81.83,81.42,,,Visualizer
moment,3.595,2.15,0.0,7.95,0.0,,81.83,81.53,,,Visualizer
moment,3.78,2.4,0.0,7.92,0.0,,81.96,81.57,,,Visualizer
moment,4.014,2.67,0.0,7.79,0.0,,82.15,81.76,,,Visualizer
moment,4.18,2.92,0.0,7.65,0.0,,82.25,81.94,,,Visualizer
moment,4.407,3.23,0.0,7.46,0.0,,82.18,82.08,,,Visualizer
moment,4.636,3.64,0.0,7.3,0.0,,82.02,82.27,,,Visualizer
moment,4.818,4.08,0.2,7.08,0.05,,82.15,82.43,,,Visualizer
moment,5.036,4.62,0.2,6.65,0.05,,82.02,82.51,,,Visualizer
moment,5.274,5.21,0.5,5.84,0.12,,82.02,82.56,,,Visualizer
moment,5.44,5.27,0.8,4.96,0.19,,81.93,82.64,,,Visualizer
moment,5.667,4.92,1.1,4.1,0.26,,81.83,82.75,,,Visualizer
moment,5.845,4.47,1.4,3.33,0.33,,81.86,82.72,,,Visualizer
moment,6.07,3.96,1.9,2.6,0.45,,81.86,82.82,,,Visualizer
moment,6.297,3.4,2.1,2.06,0.5,,81.77,82.89,,,Visualizer
moment,6.475,3.23,2.4,1.68,0.57,,81.7,82.86,,,Visualizer
moment,6.703,3.11,2.7,1.31,0.64,,81.51,82.86,,,Visualizer
moment,6.971,2.88,3.0,1.02,0.71,,81.61,82.83,,,Visualizer
moment,7.105,2.74,3.1,0.79,0.73,,81.61,82.88,,,Visualizer
moment,7.33,2.64,3.2,0.62,0.76,,81.57,82.87,,,Visualizer
moment,7.525,2.56,3.5,0.48,0.83,,81.51,82.89,,,Visualizer
moment,7.736,2.49,3.5,0.37,0.83,,81.35,82.81,,,Visualizer
moment,7.96,2.43,3.4,0.29,0.8,,81.45,82.86,,,Visualizer
moment,8.153,2.37,3.5,0.23,0.83,,81.41,82.8,,,Visualizer
moment,8.365,2.33,3.7,0.18,0.87,,81.45,82.8,,,Visualizer
moment,8.59,2.29,3.9,0.14,0.92,,81.38,82.8,,,Visualizer
moment,8.782,2.24,3.8,0.11,0.9,,81.38,82.85,,,Visualizer
moment,8.995,2.21,4.0,0.08,0.9,,81.35,82.81,,,Visualizer
moment,9.22,2.25,4.1,0.21,0.92,,81.32,82.76,,,Visualizer
moment,9.429,2.35,4.1,0.46,0.87,,81.32,82.77,,,Visualizer
moment,9.626,2.62,4.1,0.78,0.78,,81.13,82.65,,,Visualizer
moment,9.822,3.06,4.3,1.13,0.76,,80.71,82.7,,,Visualizer
moment,10.044,3.51,4.2,1.42,0.66,,80.04,82.69,,,Visualizer
moment,10.255,4.04,4.2,1.53,0.61,,79.37,82.71,,,Visualizer
