information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default AutoBloom,text
meta,,,,,,,,,Date,2022-07-03T05:02:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kmen,text
meta,,,,,,,,,Beans,Colombia Ana Gloria Rodriguez,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f40eb228-56f5-423f-b0e2-ff6fc4a84afd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.92,0.0,4.03,0.0,,90.76,87.47,,,Visualizer
moment,0.539,0.92,0.0,4.06,0.0,,89.5,87.63,,,Visualizer
moment,0.764,0.97,0.0,4.04,0.0,,87.27,87.82,,,Visualizer
moment,1.034,0.99,0.0,4.03,0.0,,86.91,88.1,,,Visualizer
moment,1.259,0.87,0.0,4.03,0.0,,87.2,88.4,,,Visualizer
moment,1.529,0.87,0.0,4.03,0.0,,87.4,88.55,,,Visualizer
moment,1.754,0.79,0.0,4.04,0.0,,87.79,88.58,,,Visualizer
moment,2.024,0.82,0.0,4.0,0.0,,87.86,88.66,,,Visualizer
moment,2.294,0.83,0.0,4.02,0.0,,88.09,88.78,,,Visualizer
moment,2.519,0.82,0.0,4.05,0.0,,88.35,88.85,,,Visualizer
moment,2.789,0.87,0.0,4.12,0.0,,88.58,88.94,,,Visualizer
moment,3.014,0.78,0.0,4.12,0.0,,88.58,89.07,,,Visualizer
moment,3.284,0.78,0.0,4.16,0.0,,88.45,89.18,,,Visualizer
moment,3.508,0.72,0.0,4.16,0.0,,88.25,89.18,,,Visualizer
moment,3.779,0.66,0.0,4.1,0.0,,87.89,89.2,,,Visualizer
moment,4.004,0.62,0.0,4.05,0.0,,87.46,89.34,,,Visualizer
moment,4.274,0.6,0.0,4.06,0.0,,87.07,89.25,,,Visualizer
moment,4.543,0.68,0.0,4.04,0.0,,86.81,89.22,,,Visualizer
moment,4.769,0.74,0.0,4.01,0.0,,86.58,89.16,,,Visualizer
moment,5.038,0.8,0.0,4.02,0.0,,86.29,89.06,,,Visualizer
moment,5.264,0.94,0.0,4.0,0.0,,86.12,89.05,,,Visualizer
moment,5.534,1.11,0.0,3.99,0.0,,85.86,89.0,,,Visualizer
moment,5.759,1.2,0.0,3.98,0.0,,85.61,88.87,,,Visualizer
moment,6.028,1.27,0.0,4.0,0.0,,85.38,88.78,,,Visualizer
moment,6.254,1.38,0.0,3.98,0.0,,85.51,88.66,,,Visualizer
moment,6.523,1.52,0.0,3.98,0.0,,85.38,88.52,,,Visualizer
moment,6.793,1.72,0.0,3.99,0.0,,85.61,88.46,,,Visualizer
moment,7.018,1.93,0.0,3.99,0.0,,85.7,88.37,,,Visualizer
moment,7.288,2.07,0.0,4.01,0.0,,85.83,88.21,,,Visualizer
moment,7.514,2.31,0.0,3.99,0.0,,85.83,88.11,,,Visualizer
moment,7.783,2.59,0.0,3.99,0.0,,85.86,88.14,,,Visualizer
moment,8.009,2.86,0.0,4.04,0.0,,85.9,88.01,,,Visualizer
moment,8.28,3.12,0.0,4.03,0.0,,85.93,87.97,,,Visualizer
moment,8.503,3.53,0.0,4.05,0.0,,85.7,87.92,,,Visualizer
moment,8.773,4.25,0.0,3.99,0.0,,85.86,87.95,,,Visualizer
