information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T10:24:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a26300f8-5398-48f7-99df-2ba80a41bf97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.12,-0.08,3.66,-0.08,,90.22,88.05,,,Visualizer
moment,0.538,0.21,-0.07,4.1,-0.07,,89.89,88.24,,,Visualizer
moment,0.763,0.35,0.0,4.96,0.0,,86.84,88.29,,,Visualizer
moment,1.052,0.51,0.0,5.56,0.0,,86.71,88.39,,,Visualizer
moment,1.259,0.74,0.0,6.0,0.0,,87.33,88.87,,,Visualizer
moment,1.528,1.21,0.0,6.27,0.0,,87.95,89.23,,,Visualizer
moment,1.799,1.42,0.0,6.45,0.0,,89.0,89.37,,,Visualizer
moment,2.023,1.38,0.0,6.57,0.0,,89.86,89.48,,,Visualizer
moment,2.293,1.39,0.0,6.61,0.0,,90.62,89.64,,,Visualizer
moment,2.518,1.36,0.0,6.61,0.0,,91.16,89.82,,,Visualizer
moment,2.841,1.32,0.0,6.67,0.0,,91.29,90.09,,,Visualizer
moment,3.014,1.37,0.0,6.65,0.0,,91.16,90.37,,,Visualizer
moment,3.283,1.41,0.0,6.66,0.0,,90.99,90.59,,,Visualizer
moment,3.508,1.54,0.0,6.63,0.0,,90.62,90.76,,,Visualizer
moment,3.778,1.68,0.0,6.6,0.0,,90.16,90.91,,,Visualizer
moment,4.049,1.87,0.0,6.65,0.0,,89.96,91.01,,,Visualizer
moment,4.273,2.16,0.0,6.55,0.0,,89.93,90.96,,,Visualizer
moment,4.543,2.43,0.0,6.47,0.0,,89.56,90.9,,,Visualizer
moment,4.768,2.73,0.0,6.43,0.0,,89.23,90.95,,,Visualizer
moment,5.044,3.03,0.0,6.25,0.0,,88.93,90.95,,,Visualizer
moment,5.265,3.25,0.0,5.89,0.0,,88.8,90.91,,,Visualizer
moment,5.533,3.39,0.0,5.43,0.0,,88.51,90.78,,,Visualizer
moment,5.758,3.47,0.0,4.92,0.0,,88.51,90.7,,,Visualizer
moment,6.029,3.49,0.0,4.38,0.0,,88.28,90.7,,,Visualizer
moment,6.298,3.46,0.0,3.85,0.0,,88.21,90.59,,,Visualizer
moment,6.523,3.48,0.0,3.36,0.0,,88.08,90.53,,,Visualizer
moment,6.793,3.41,0.0,2.91,0.0,,88.18,90.51,,,Visualizer
moment,7.018,3.38,0.0,2.48,0.0,,88.18,90.43,,,Visualizer
moment,7.289,3.29,0.0,2.16,0.0,,88.08,90.32,,,Visualizer
moment,7.516,3.29,0.14,1.84,0.14,,88.08,90.3,,,Visualizer
moment,7.783,3.18,0.12,1.56,0.12,,88.05,90.33,,,Visualizer
moment,8.008,3.14,0.28,1.44,0.28,,88.15,90.3,,,Visualizer
moment,8.278,3.23,0.24,1.22,0.24,,88.05,90.25,,,Visualizer
moment,8.548,3.1,0.44,1.01,0.3,,88.05,90.15,,,Visualizer
moment,8.773,3.05,0.52,0.92,0.39,,88.11,90.19,,,Visualizer
moment,9.044,3.1,0.65,0.89,0.38,,88.18,90.2,,,Visualizer
moment,9.268,3.13,0.68,0.74,0.44,,88.11,90.23,,,Visualizer
moment,9.538,3.03,0.78,0.69,0.33,,88.08,90.17,,,Visualizer
moment,9.762,3.02,0.85,0.66,0.4,,88.15,90.16,,,Visualizer
moment,10.033,3.02,0.85,0.6,0.2,,88.02,90.06,,,Visualizer
moment,10.258,2.99,1.04,0.57,0.36,,88.05,90.12,,,Visualizer
moment,10.528,3.06,1.08,0.53,0.2,,88.02,90.06,,,Visualizer
moment,10.798,3.02,1.23,0.53,0.38,,87.98,90.0,,,Visualizer
moment,11.024,3.02,1.32,0.48,0.18,,87.95,89.98,,,Visualizer
