information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-05-02T16:08:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62012d46-9c64-415e-8139-39a2de995b13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.219,0.54,0.0,4.01,0.0,,191.67,188.58,,,Visualizer
moment,0.442,0.52,0.0,4.62,0.0,,190.58,188.91,,,Visualizer
moment,0.623,0.54,0.0,5.38,0.0,,186.21,188.93,,,Visualizer
moment,0.853,0.6,0.0,6.01,0.0,,186.1,188.95,,,Visualizer
moment,1.031,0.72,0.0,6.49,0.0,,186.96,188.93,,,Visualizer
moment,1.255,0.85,0.0,6.89,0.0,,187.25,188.87,,,Visualizer
moment,1.481,0.85,0.0,7.18,0.0,,188.11,189.06,,,Visualizer
moment,1.671,0.88,0.0,7.41,0.0,,189.09,188.92,,,Visualizer
moment,1.882,0.9,0.0,7.56,0.0,,190.18,188.68,,,Visualizer
moment,2.108,0.89,0.0,7.65,0.0,,191.38,188.8,,,Visualizer
moment,2.286,0.94,0.0,7.75,0.0,,191.9,188.8,,,Visualizer
moment,2.515,0.97,0.0,7.78,0.0,,192.64,188.89,,,Visualizer
moment,2.694,1.04,0.0,7.8,0.0,,192.88,189.26,,,Visualizer
moment,2.918,1.23,0.0,7.89,0.0,,192.93,189.46,,,Visualizer
moment,3.145,1.39,0.0,7.84,0.0,,193.1,189.77,,,Visualizer
moment,3.323,1.54,0.0,7.78,0.0,,193.22,190.06,,,Visualizer
moment,3.548,1.79,0.0,7.68,0.0,,193.22,190.53,,,Visualizer
moment,3.78,1.93,0.0,7.57,0.0,,192.93,190.85,,,Visualizer
moment,3.958,2.11,0.0,7.42,0.0,,192.88,191.24,,,Visualizer
moment,4.177,2.28,0.0,7.11,0.0,,192.7,191.47,,,Visualizer
moment,4.358,2.36,0.0,6.76,0.0,,192.99,191.57,,,Visualizer
moment,4.587,2.46,0.0,6.35,0.0,,192.59,191.83,,,Visualizer
moment,4.809,2.54,0.0,5.8,0.0,,192.53,191.89,,,Visualizer
moment,4.986,2.53,0.0,5.31,0.0,,192.47,191.83,,,Visualizer
moment,5.211,2.57,0.0,4.84,0.0,,192.3,192.06,,,Visualizer
moment,5.439,2.56,0.0,4.38,0.0,,192.13,192.02,,,Visualizer
moment,5.619,2.57,0.0,3.84,0.0,,191.95,191.93,,,Visualizer
moment,5.846,2.5,0.2,3.41,0.19,,191.79,192.05,,,Visualizer
moment,6.113,2.47,0.1,3.04,0.09,,191.55,192.07,,,Visualizer
moment,6.351,2.49,0.8,2.63,0.75,,191.5,191.98,,,Visualizer
moment,6.566,2.47,0.8,2.36,0.75,,191.38,192.11,,,Visualizer
moment,6.732,2.38,1.0,2.05,0.84,,191.38,191.97,,,Visualizer
moment,6.885,2.37,1.3,1.88,1.03,,191.15,192.02,,,Visualizer
moment,7.106,2.39,1.4,1.62,1.12,,191.15,192.11,,,Visualizer
moment,7.289,2.32,1.5,1.41,0.65,,191.15,191.99,,,Visualizer
moment,7.514,2.31,1.5,1.34,0.65,,190.98,191.92,,,Visualizer
moment,7.686,2.35,2.1,1.1,1.12,,190.81,191.91,,,Visualizer
moment,7.911,2.33,1.9,0.86,0.84,,190.75,191.63,,,Visualizer
moment,8.138,2.25,1.9,0.79,0.56,,190.46,191.81,,,Visualizer
moment,8.32,2.23,2.2,0.7,0.75,,190.81,191.79,,,Visualizer
moment,8.542,2.22,2.3,0.73,0.75,,190.46,191.72,,,Visualizer
moment,8.766,2.26,2.3,0.63,0.37,,190.52,191.56,,,Visualizer
moment,8.947,2.25,2.4,0.6,0.47,,190.18,191.54,,,Visualizer
moment,9.177,2.25,2.6,0.48,0.65,,190.24,191.5,,,Visualizer
moment,9.352,2.22,2.6,0.37,0.37,,190.24,191.5,,,Visualizer
moment,9.579,2.17,2.7,0.42,0.28,,190.24,191.44,,,Visualizer
moment,9.803,2.18,2.8,0.45,0.47,,190.01,191.34,,,Visualizer
moment,10.028,2.25,2.9,0.39,0.47,,190.18,191.28,,,Visualizer
moment,10.254,2.19,3.2,0.38,0.47,,189.89,191.27,,,Visualizer
moment,10.478,2.21,3.1,0.37,0.47,,190.12,191.25,,,Visualizer
moment,10.715,2.21,3.1,0.39,0.28,,189.89,191.13,,,Visualizer
moment,10.898,2.23,3.1,0.43,0.28,,189.77,191.18,,,Visualizer
moment,11.018,2.29,3.3,0.39,0.19,,189.84,191.18,,,Visualizer
moment,11.243,2.21,3.3,0.3,0.09,,189.61,191.05,,,Visualizer
moment,11.466,2.16,3.4,0.24,0.28,,189.49,190.98,,,Visualizer
moment,11.653,2.15,3.4,0.31,0.28,,189.66,191.0,,,Visualizer
moment,11.87,2.23,3.4,0.44,0.28,,189.49,190.93,,,Visualizer
moment,12.103,2.42,3.5,0.86,0.19,,189.2,190.86,,,Visualizer
moment,12.292,2.86,3.5,1.53,0.19,,188.63,190.89,,,Visualizer
moment,12.507,3.54,3.5,2.05,0.09,,188.23,190.8,,,Visualizer
moment,12.681,4.2,3.5,2.43,0.09,,187.94,190.76,,,Visualizer
moment,12.907,4.93,3.7,2.63,0.28,,187.94,190.89,,,Visualizer
moment,13.133,5.74,3.7,2.6,0.28,,188.28,190.98,,,Visualizer
moment,13.314,6.33,3.8,2.43,0.28,,189.43,190.87,,,Visualizer
moment,13.538,6.79,3.8,2.24,0.28,,190.35,190.88,,,Visualizer
moment,13.763,7.11,3.9,2.02,0.37,,191.38,190.82,,,Visualizer
moment,14.033,7.28,4.2,1.85,0.47,,192.02,190.83,,,Visualizer
moment,14.261,7.32,4.8,1.76,0.84,,193.22,190.92,,,Visualizer
moment,14.385,7.47,5.2,1.67,1.31,,193.85,190.86,,,Visualizer
moment,14.626,7.54,5.2,1.63,1.31,,194.53,190.76,,,Visualizer
moment,14.798,7.56,5.7,1.61,1.68,,195.0,190.76,,,Visualizer
moment,14.996,7.67,6.1,1.6,1.77,,195.62,190.7,,,Visualizer
moment,15.204,7.73,6.6,1.59,1.87,,195.68,190.7,,,Visualizer
moment,15.428,7.74,7.3,1.61,2.05,,195.68,190.85,,,Visualizer
moment,15.607,7.81,7.6,1.64,2.24,,195.17,190.94,,,Visualizer
moment,15.833,7.85,8.0,1.67,2.42,,194.88,190.84,,,Visualizer
moment,16.019,7.92,8.7,1.69,2.42,,194.37,190.87,,,Visualizer
moment,16.238,7.94,9.4,1.69,2.61,,193.79,191.13,,,Visualizer
moment,16.462,7.91,9.7,1.71,2.61,,193.28,191.27,,,Visualizer
moment,16.642,7.9,10.6,1.7,2.8,,192.99,191.24,,,Visualizer
moment,16.894,7.98,10.9,1.68,2.7,,192.93,191.42,,,Visualizer
moment,17.098,7.88,11.8,1.7,2.89,,192.7,191.61,,,Visualizer
moment,17.272,8.02,12.3,1.7,2.7,,192.82,191.61,,,Visualizer
moment,17.499,7.88,12.6,1.72,2.7,,192.88,191.55,,,Visualizer
moment,17.724,7.93,13.5,1.76,2.7,,193.04,191.67,,,Visualizer
moment,17.949,7.93,13.8,1.74,2.7,,192.99,191.79,,,Visualizer
moment,18.127,7.91,14.7,1.76,2.7,,193.04,191.79,,,Visualizer
moment,18.323,7.89,15.0,1.72,2.7,,192.76,191.76,,,Visualizer
moment,18.549,7.83,15.6,1.77,2.8,,192.88,191.7,,,Visualizer
moment,18.763,7.87,16.2,1.78,2.8,,192.93,191.75,,,Visualizer
moment,18.987,7.88,16.8,1.79,2.8,,192.59,191.73,,,Visualizer
moment,19.168,7.8,17.7,1.82,2.8,,192.59,191.75,,,Visualizer
moment,19.402,7.85,18.1,1.79,2.89,,192.3,191.88,,,Visualizer
moment,19.615,7.72,19.0,1.84,2.89,,192.24,191.79,,,Visualizer
moment,19.809,7.78,19.3,1.81,2.89,,192.3,191.94,,,Visualizer
moment,19.972,7.75,19.9,1.85,2.89,,192.07,191.75,,,Visualizer
moment,20.197,7.76,20.5,1.82,2.89,,192.3,191.69,,,Visualizer
moment,20.424,7.76,20.8,1.83,2.89,,192.07,191.88,,,Visualizer
moment,20.602,7.71,21.4,1.81,2.8,,191.79,191.95,,,Visualizer
moment,20.832,7.7,22.0,1.81,2.8,,191.79,191.82,,,Visualizer
moment,21.055,7.67,22.6,1.78,2.8,,191.79,191.71,,,Visualizer
moment,21.281,7.65,23.3,1.79,2.89,,191.73,191.86,,,Visualizer
moment,21.487,7.65,24.1,1.77,2.8,,191.84,191.85,,,Visualizer
moment,21.682,7.56,24.7,1.77,2.8,,191.55,191.85,,,Visualizer
moment,21.911,7.55,24.9,1.77,2.7,,191.61,191.89,,,Visualizer
moment,22.132,7.57,25.5,1.8,2.7,,191.5,191.81,,,Visualizer
moment,22.363,7.55,26.5,1.79,2.8,,191.38,191.72,,,Visualizer
moment,22.584,7.5,27.1,1.8,2.8,,191.27,191.77,,,Visualizer
moment,22.718,7.54,27.7,1.79,2.8,,191.04,191.77,,,Visualizer
moment,22.951,7.46,27.9,1.82,2.8,,190.93,191.68,,,Visualizer
moment,23.122,7.45,28.5,1.78,2.8,,190.75,191.71,,,Visualizer
moment,23.348,7.43,29.1,1.81,2.8,,190.93,191.72,,,Visualizer
moment,23.527,7.42,29.7,1.82,2.7,,190.52,191.66,,,Visualizer
moment,23.761,7.42,30.0,1.8,2.7,,190.52,191.77,,,Visualizer
moment,23.933,7.38,30.9,1.82,2.8,,190.24,191.69,,,Visualizer
moment,24.158,7.35,31.2,1.84,2.8,,190.29,191.7,,,Visualizer
moment,24.389,7.34,32.1,1.86,2.8,,189.95,191.6,,,Visualizer
moment,24.627,7.35,32.7,1.85,2.8,,190.18,191.55,,,Visualizer
moment,24.806,7.35,33.0,1.79,2.8,,190.01,191.56,,,Visualizer
moment,25.013,7.18,33.9,1.84,2.8,,189.66,191.46,,,Visualizer
moment,25.192,7.27,34.1,1.8,2.7,,190.01,191.41,,,Visualizer
moment,25.418,7.21,34.5,1.81,2.8,,189.77,191.38,,,Visualizer
moment,25.598,7.2,35.3,1.83,2.7,,189.95,191.32,,,Visualizer
moment,25.845,7.2,35.6,1.81,2.7,,190.12,191.26,,,Visualizer
moment,26.048,7.1,36.5,1.84,2.7,,190.06,191.4,,,Visualizer
moment,26.318,7.16,37.0,1.83,2.7,,190.06,191.3,,,Visualizer
moment,26.542,7.12,37.9,1.84,2.7,,190.18,191.29,,,Visualizer
moment,26.766,7.06,38.2,1.86,2.7,,190.12,191.24,,,Visualizer
moment,26.93,7.16,39.0,1.83,2.61,,190.06,191.26,,,Visualizer
moment,27.081,7.03,39.3,1.84,2.61,,190.12,191.22,,,Visualizer
moment,27.261,7.01,39.6,1.87,2.7,,189.89,191.2,,,Visualizer
moment,27.499,7.02,40.5,1.88,2.7,,189.95,191.13,,,Visualizer
moment,27.713,7.01,41.0,1.83,2.61,,190.01,191.11,,,Visualizer
moment,27.94,6.92,41.3,1.77,2.7,,189.89,191.11,,,Visualizer
moment,28.117,6.93,42.2,1.76,2.7,,189.49,191.1,,,Visualizer
moment,28.35,6.88,42.4,1.79,2.61,,189.61,190.96,,,Visualizer
moment,28.523,6.85,43.3,1.79,2.61,,189.77,190.92,,,Visualizer
moment,28.747,6.87,43.6,1.79,2.61,,189.43,191.05,,,Visualizer
moment,28.972,6.86,44.1,1.84,2.61,,189.49,190.92,,,Visualizer
moment,29.153,6.86,44.7,1.85,2.61,,189.32,190.93,,,Visualizer
moment,29.378,6.79,45.3,1.88,2.7,,189.15,190.84,,,Visualizer
