information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-25T15:55:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Awards Season,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,56.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ac85dac-c4f7-4317-a433-8f53490422c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.79,0.0,3.49,0.0,,99.36,79.66,,,Visualizer
moment,0.272,0.96,0.0,3.53,0.0,,98.76,79.83,,,Visualizer
moment,0.448,1.04,0.4,3.59,0.39,,94.8,80.05,,,Visualizer
moment,0.674,1.09,0.0,3.63,0.0,,93.1,80.06,,,Visualizer
moment,0.856,1.14,0.0,3.72,0.0,,93.23,80.07,,,Visualizer
moment,1.124,1.24,0.0,3.78,0.0,,93.67,80.25,,,Visualizer
moment,1.305,1.35,0.0,3.83,0.0,,94.32,80.63,,,Visualizer
moment,1.483,1.31,0.0,3.85,-0.29,,95.07,81.28,,,Visualizer
moment,1.709,1.32,0.0,3.89,0.0,,95.72,82.27,,,Visualizer
moment,1.935,1.45,0.0,3.9,0.0,,96.28,83.4,,,Visualizer
moment,2.114,1.48,0.0,3.93,0.0,,96.87,84.63,,,Visualizer
moment,2.339,1.4,0.0,3.96,0.0,,97.39,85.94,,,Visualizer
moment,2.519,1.47,0.0,3.98,0.0,,97.77,87.14,,,Visualizer
moment,2.744,1.5,0.2,3.97,0.19,,98.09,88.3,,,Visualizer
moment,2.972,1.51,0.2,3.98,0.19,,98.66,89.38,,,Visualizer
moment,3.15,1.5,0.0,4.0,0.0,,99.08,90.37,,,Visualizer
moment,3.376,1.51,0.0,3.96,0.0,,99.54,91.18,,,Visualizer
moment,3.599,1.65,0.0,4.07,0.0,,99.79,92.06,,,Visualizer
moment,3.824,1.73,0.4,4.0,0.19,,100.47,92.77,,,Visualizer
moment,4.005,1.71,0.3,4.03,0.29,,100.9,93.43,,,Visualizer
moment,4.184,1.74,0.3,4.02,0.29,,101.45,94.04,,,Visualizer
