information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-29T07:16:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ef91f74-c7da-4f71-afa8-f07369b91fc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.01,0.0,2.29,0.0,,88.91,87.21,,,Visualizer
moment,0.248,0.01,0.0,3.21,0.0,,88.78,87.43,,,Visualizer
moment,0.497,0.01,0.0,4.13,0.0,,87.34,87.45,,,Visualizer
moment,0.777,0.01,0.0,4.92,0.0,,85.97,87.32,,,Visualizer
moment,0.998,0.01,0.0,5.6,0.0,,85.48,87.39,,,Visualizer
moment,1.25,0.01,0.0,6.14,0.0,,85.38,87.37,,,Visualizer
moment,1.522,0.01,0.0,6.68,0.0,,85.22,87.35,,,Visualizer
moment,1.753,0.01,0.0,7.0,0.0,,84.8,87.38,,,Visualizer
moment,2.013,0.03,0.0,7.32,0.0,,82.9,87.39,,,Visualizer
moment,2.249,0.04,0.0,7.55,0.0,,81.94,87.34,,,Visualizer
moment,2.5,0.04,0.0,7.71,0.0,,82.13,87.41,,,Visualizer
moment,2.756,0.1,0.0,7.79,0.0,,82.77,87.3,,,Visualizer
moment,3.019,0.15,0.0,7.89,0.0,,83.54,87.04,,,Visualizer
moment,3.249,0.22,0.0,7.96,0.0,,84.29,86.75,,,Visualizer
moment,3.501,0.32,0.0,7.96,0.0,,85.09,86.63,,,Visualizer
moment,3.759,0.43,0.0,8.0,0.0,,85.68,86.64,,,Visualizer
moment,4.0,0.57,0.0,8.01,0.0,,86.49,86.62,,,Visualizer
moment,4.249,0.72,0.0,7.94,0.0,,87.01,86.64,,,Visualizer
moment,4.499,0.91,0.0,7.91,0.0,,87.66,86.81,,,Visualizer
moment,4.759,1.1,0.0,7.91,0.0,,88.29,86.95,,,Visualizer
moment,4.999,1.31,0.0,7.83,0.0,,88.74,87.07,,,Visualizer
moment,5.278,1.5,0.0,7.75,0.0,,89.24,87.25,,,Visualizer
moment,5.498,1.73,0.0,7.73,0.0,,89.5,87.45,,,Visualizer
moment,5.761,1.99,0.0,7.61,0.0,,89.96,87.65,,,Visualizer
moment,5.999,2.27,0.0,7.53,0.0,,90.26,87.83,,,Visualizer
moment,6.25,2.56,0.0,7.4,0.0,,90.53,87.99,,,Visualizer
moment,6.498,2.84,0.0,7.08,0.0,,90.8,88.17,,,Visualizer
moment,6.75,3.03,0.0,6.64,0.0,,90.89,88.29,,,Visualizer
moment,7.016,3.2,0.0,6.04,0.0,,91.13,88.38,,,Visualizer
moment,7.249,3.36,0.0,5.34,0.0,,91.16,88.47,,,Visualizer
moment,7.498,3.4,0.0,4.61,0.0,,91.26,88.57,,,Visualizer
