information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-20T15:24:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,52.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76b53d65-43e5-4e96-9696-fdd2c3e3b801,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.036,0.02,0.0,3.36,0.0,,89.75,86.5,,,Visualizer
moment,0.224,0.02,0.0,3.97,0.0,,89.78,86.71,,,Visualizer
moment,0.412,0.03,0.0,5.19,0.0,,89.02,86.87,,,Visualizer
moment,0.637,0.05,0.0,6.21,0.0,,87.35,86.81,,,Visualizer
moment,0.862,0.09,0.0,7.04,0.0,,85.88,86.81,,,Visualizer
moment,1.049,0.18,0.0,7.71,0.0,,84.88,86.81,,,Visualizer
moment,1.274,0.42,0.0,8.21,0.0,,83.94,86.92,,,Visualizer
moment,1.462,0.93,0.0,8.5,0.0,,83.46,87.01,,,Visualizer
moment,1.687,1.16,0.0,8.73,0.0,,83.68,86.98,,,Visualizer
moment,1.874,1.27,0.0,8.82,0.0,,84.46,86.89,,,Visualizer
moment,2.099,1.31,0.0,8.92,0.0,,85.3,86.68,,,Visualizer
moment,2.286,1.36,0.0,9.02,0.0,,86.11,86.62,,,Visualizer
moment,2.511,1.46,0.0,9.01,0.0,,86.89,86.71,,,Visualizer
moment,2.699,1.52,0.0,9.02,0.0,,87.68,86.93,,,Visualizer
moment,2.924,1.61,0.0,9.1,0.0,,88.33,87.35,,,Visualizer
moment,3.149,1.73,0.0,9.05,0.0,,88.79,87.58,,,Visualizer
moment,3.337,1.85,0.0,8.99,0.0,,89.48,87.85,,,Visualizer
moment,3.561,2.0,0.0,8.92,0.0,,89.88,88.09,,,Visualizer
moment,3.786,2.12,0.0,8.83,0.0,,90.18,88.36,,,Visualizer
moment,3.974,2.3,0.0,8.72,0.0,,90.34,88.5,,,Visualizer
moment,4.199,2.53,0.0,8.6,0.0,,90.41,88.82,,,Visualizer
moment,4.386,2.76,0.0,8.49,0.0,,90.28,88.98,,,Visualizer
moment,4.574,3.03,0.0,8.25,0.0,,90.28,89.08,,,Visualizer
moment,4.799,3.27,0.0,7.83,0.0,,90.11,89.22,,,Visualizer
moment,5.024,3.44,0.0,7.25,0.0,,89.98,89.25,,,Visualizer
moment,5.211,3.57,0.0,6.54,0.0,,89.85,89.33,,,Visualizer
moment,5.436,3.66,0.0,5.66,0.0,,89.62,89.33,,,Visualizer
moment,5.624,3.59,0.0,4.98,0.0,,89.62,89.32,,,Visualizer
moment,5.849,3.63,0.25,4.19,0.25,,89.38,89.34,,,Visualizer
moment,6.036,3.52,0.43,3.5,0.43,,89.38,89.25,,,Visualizer
moment,6.261,3.44,0.7,3.0,0.69,,89.29,89.25,,,Visualizer
moment,6.449,3.44,0.83,2.51,0.82,,89.25,89.23,,,Visualizer
moment,6.674,3.31,1.34,2.09,1.33,,89.12,89.17,,,Visualizer
moment,6.899,3.22,1.53,1.78,1.27,,89.09,89.16,,,Visualizer
moment,7.086,3.19,1.64,1.54,1.2,,89.12,89.1,,,Visualizer
moment,7.311,3.14,1.95,1.41,1.24,,89.12,89.16,,,Visualizer
moment,7.536,3.19,2.29,1.2,1.44,,88.86,89.09,,,Visualizer
moment,7.724,3.15,2.36,1.08,0.68,,88.99,89.02,,,Visualizer
moment,7.911,3.1,2.37,0.86,0.83,,88.89,89.03,,,Visualizer
moment,8.136,3.03,2.51,0.81,0.86,,88.86,88.98,,,Visualizer
moment,8.398,3.03,2.8,0.78,0.84,,88.82,88.92,,,Visualizer
moment,8.549,3.01,2.79,0.76,0.68,,88.73,88.92,,,Visualizer
moment,8.736,3.04,3.06,0.84,0.69,,88.69,88.88,,,Visualizer
moment,8.961,3.15,3.18,0.71,0.8,,88.66,88.84,,,Visualizer
moment,9.186,3.11,3.31,0.61,0.56,,88.56,88.82,,,Visualizer
moment,9.299,2.97,3.42,0.6,0.58,,88.53,88.72,,,Visualizer
moment,9.523,3.03,3.68,0.74,0.88,,88.43,88.74,,,Visualizer
moment,9.711,3.19,3.69,0.99,0.75,,88.36,88.76,,,Visualizer
moment,9.936,3.48,3.71,1.15,0.53,,88.27,88.68,,,Visualizer
moment,10.124,3.75,4.03,1.38,0.7,,88.07,88.65,,,Visualizer
moment,10.349,4.1,4.04,1.52,0.61,,87.84,88.63,,,Visualizer
moment,10.536,4.41,4.31,1.7,0.62,,87.64,88.61,,,Visualizer
moment,10.761,4.77,4.4,1.86,0.7,,87.45,88.55,,,Visualizer
moment,10.986,5.16,4.6,1.97,0.87,,87.54,88.54,,,Visualizer
moment,11.174,5.51,5.1,2.05,1.04,,87.48,88.54,,,Visualizer
moment,11.398,5.85,5.31,2.15,1.12,,87.68,88.55,,,Visualizer
moment,11.586,6.2,5.48,2.17,1.16,,87.71,88.45,,,Visualizer
moment,11.811,6.47,6.02,2.27,1.6,,88.04,88.39,,,Visualizer
moment,11.999,6.78,6.41,2.27,1.79,,88.3,88.41,,,Visualizer
moment,12.223,6.94,6.81,2.34,1.69,,88.69,88.37,,,Visualizer
moment,12.411,7.17,7.16,2.35,1.83,,88.79,88.31,,,Visualizer
moment,12.636,7.26,7.68,2.29,2.09,,89.15,88.25,,,Visualizer
moment,12.861,7.34,8.1,2.32,2.06,,89.42,88.26,,,Visualizer
moment,13.049,7.43,8.47,2.33,2.04,,89.45,88.19,,,Visualizer
moment,13.274,7.41,8.97,2.28,2.14,,89.52,88.16,,,Visualizer
moment,13.461,7.4,9.47,2.27,2.29,,89.62,88.13,,,Visualizer
moment,13.686,7.3,10.0,2.27,2.3,,89.42,88.11,,,Visualizer
moment,13.873,7.19,10.42,2.25,2.3,,89.32,88.14,,,Visualizer
moment,14.136,7.14,10.89,2.2,2.4,,89.15,88.19,,,Visualizer
moment,14.286,7.05,11.51,2.19,2.28,,88.92,88.11,,,Visualizer
moment,14.511,6.96,12.05,2.19,2.26,,88.73,88.09,,,Visualizer
moment,14.736,6.92,12.5,2.18,2.28,,88.62,88.06,,,Visualizer
moment,14.923,6.86,13.0,2.19,2.31,,88.36,88.07,,,Visualizer
moment,15.148,6.81,13.26,2.18,2.35,,88.2,88.13,,,Visualizer
moment,15.336,6.74,13.66,2.19,2.32,,87.84,88.12,,,Visualizer
moment,15.561,6.72,14.32,2.19,2.25,,87.84,88.08,,,Visualizer
moment,15.748,6.68,14.82,2.16,2.3,,87.68,88.05,,,Visualizer
moment,15.973,6.65,15.27,2.17,2.25,,87.61,88.04,,,Visualizer
moment,16.161,6.69,15.67,2.15,2.19,,87.38,88.0,,,Visualizer
moment,16.386,6.7,16.21,2.16,2.3,,87.41,88.01,,,Visualizer
moment,16.611,6.74,16.56,2.2,2.22,,87.38,87.93,,,Visualizer
moment,16.798,6.72,17.03,2.17,2.19,,87.45,87.93,,,Visualizer
moment,17.023,6.69,17.46,2.2,2.17,,87.48,87.8,,,Visualizer
moment,17.211,6.7,17.94,2.18,2.25,,87.54,87.81,,,Visualizer
moment,17.436,6.65,18.61,2.2,2.2,,87.48,87.84,,,Visualizer
moment,17.623,6.65,18.85,2.21,2.27,,87.58,87.78,,,Visualizer
moment,17.848,6.62,19.27,2.21,2.22,,87.61,87.69,,,Visualizer
moment,18.035,6.62,19.71,2.2,2.23,,87.54,87.67,,,Visualizer
