information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-06-18T04:27:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe50dd01-9354-4955-b224-8bab23dbb9f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.01,0.0,3.16,0.0,,93.78,90.83,,,Visualizer
moment,0.27,0.03,0.0,3.13,0.0,,92.93,91.14,,,Visualizer
moment,0.585,0.23,0.0,3.12,0.0,,88.3,91.26,,,Visualizer
moment,0.765,0.52,0.1,3.16,0.11,,86.92,91.2,,,Visualizer
moment,1.035,0.59,0.0,3.2,0.0,,87.44,91.2,,,Visualizer
moment,1.26,0.51,0.0,3.27,0.0,,88.27,91.16,,,Visualizer
moment,1.484,0.53,0.0,3.28,0.0,,89.42,90.87,,,Visualizer
moment,1.754,0.7,0.0,3.41,-0.11,,90.75,90.61,,,Visualizer
moment,2.025,0.74,0.0,3.4,0.0,,91.95,90.48,,,Visualizer
moment,2.295,0.94,0.0,3.44,0.0,,92.89,90.54,,,Visualizer
moment,2.475,0.9,0.0,3.47,0.0,,93.78,90.64,,,Visualizer
moment,2.79,0.87,0.0,3.46,0.0,,94.49,90.78,,,Visualizer
moment,3.015,0.98,0.0,3.52,0.0,,95.0,91.13,,,Visualizer
moment,3.285,1.0,0.0,3.56,0.0,,95.49,91.42,,,Visualizer
moment,3.51,0.98,0.0,3.54,0.0,,95.9,91.64,,,Visualizer
moment,3.735,0.95,0.0,3.58,0.0,,96.07,91.85,,,Visualizer
moment,4.005,0.95,0.0,3.58,0.0,,95.97,92.15,,,Visualizer
moment,4.275,0.87,0.0,3.61,0.0,,95.8,92.4,,,Visualizer
moment,4.545,0.87,0.0,3.53,0.0,,95.52,92.58,,,Visualizer
moment,4.725,0.8,0.0,3.6,0.0,,95.35,92.82,,,Visualizer
moment,5.041,0.76,0.0,3.55,0.0,,94.94,92.99,,,Visualizer
moment,5.265,0.82,0.0,3.56,0.0,,94.83,93.08,,,Visualizer
moment,5.58,0.8,0.0,3.58,0.0,,94.7,93.16,,,Visualizer
moment,5.762,0.78,0.0,3.59,0.0,,94.36,93.17,,,Visualizer
moment,5.984,0.9,0.0,3.55,0.0,,94.25,93.23,,,Visualizer
moment,6.345,0.89,0.0,3.58,0.0,,94.05,93.21,,,Visualizer
moment,6.48,0.83,0.0,3.59,0.0,,93.71,93.27,,,Visualizer
moment,6.749,0.87,0.0,3.59,0.0,,93.61,93.18,,,Visualizer
moment,7.02,0.86,0.0,3.59,0.0,,93.44,93.16,,,Visualizer
moment,7.29,0.95,0.0,3.52,0.0,,93.3,93.15,,,Visualizer
moment,7.47,0.93,0.0,3.54,0.0,,93.1,93.12,,,Visualizer
moment,7.785,0.89,-0.12,3.48,-0.13,,92.69,93.14,,,Visualizer
moment,8.009,0.9,0.0,3.47,0.0,,92.36,93.1,,,Visualizer
moment,8.235,0.91,0.0,3.48,0.0,,92.15,92.98,,,Visualizer
moment,8.594,1.01,0.0,3.51,0.14,,91.92,92.91,,,Visualizer
moment,8.729,1.06,0.0,3.55,0.13,,91.88,92.87,,,Visualizer
moment,9.0,1.02,0.0,3.51,0.0,,91.55,92.87,,,Visualizer
moment,9.225,0.99,0.0,3.52,0.0,,91.38,92.8,,,Visualizer
moment,9.54,1.02,0.0,3.45,0.0,,91.18,92.68,,,Visualizer
moment,9.719,1.07,0.0,3.49,0.0,,90.81,92.65,,,Visualizer
moment,10.035,1.28,0.07,3.46,0.08,,90.38,92.69,,,Visualizer
moment,10.215,1.47,0.09,3.45,0.1,,89.65,92.66,,,Visualizer
moment,10.484,1.67,0.1,3.44,0.11,,89.35,92.52,,,Visualizer
moment,10.844,2.03,0.53,3.43,0.57,,89.29,92.48,,,Visualizer
moment,10.979,2.41,0.7,3.49,0.68,,89.45,92.4,,,Visualizer
moment,11.25,2.8,0.72,3.49,0.67,,89.82,92.24,,,Visualizer
moment,11.475,3.41,0.71,3.57,0.59,,90.41,92.07,,,Visualizer
moment,11.789,4.05,1.37,3.62,0.72,,90.98,91.95,,,Visualizer
moment,11.969,4.72,1.46,3.39,0.93,,91.35,91.82,,,Visualizer
moment,12.284,5.07,1.95,3.2,1.35,,91.62,91.73,,,Visualizer
moment,12.465,5.51,2.37,3.06,1.7,,91.85,91.63,,,Visualizer
moment,12.735,5.98,2.94,2.94,1.7,,91.88,91.66,,,Visualizer
moment,13.004,6.45,3.48,2.82,1.94,,91.75,91.65,,,Visualizer
moment,13.229,6.84,3.83,2.7,2.03,,91.62,91.53,,,Visualizer
moment,13.544,7.2,4.55,2.58,1.71,,91.35,91.69,,,Visualizer
moment,13.724,7.53,4.8,2.48,2.01,,91.35,91.66,,,Visualizer
moment,14.039,7.76,5.51,2.35,2.2,,91.08,91.65,,,Visualizer
moment,14.219,7.94,5.79,2.25,1.81,,91.08,91.69,,,Visualizer
moment,14.537,8.05,6.44,2.2,2.04,,90.95,91.68,,,Visualizer
moment,14.714,8.24,6.83,2.16,2.03,,90.88,91.7,,,Visualizer
moment,14.984,8.3,7.34,2.09,1.98,,90.81,91.62,,,Visualizer
moment,15.209,8.34,7.83,2.05,2.21,,90.88,91.64,,,Visualizer
moment,15.491,8.4,8.48,2.04,2.02,,90.68,91.65,,,Visualizer
moment,15.794,8.46,9.12,2.13,2.07,,90.68,91.58,,,Visualizer
moment,15.974,8.84,9.3,2.2,2.12,,90.91,91.53,,,Visualizer
moment,16.29,9.13,10.19,2.28,2.2,,90.78,91.5,,,Visualizer
moment,16.469,9.21,10.62,2.28,2.31,,91.05,91.51,,,Visualizer
moment,16.784,9.19,11.34,2.32,2.4,,91.18,91.52,,,Visualizer
moment,16.964,9.14,11.79,2.29,2.47,,91.28,91.45,,,Visualizer
moment,17.234,9.01,12.45,2.25,2.44,,91.38,91.43,,,Visualizer
moment,17.46,8.81,12.94,2.25,2.51,,91.62,91.5,,,Visualizer
moment,17.729,8.62,13.7,2.24,2.55,,91.79,91.4,,,Visualizer
moment,17.954,8.29,14.47,2.18,2.62,,91.71,91.35,,,Visualizer
moment,18.224,7.83,15.27,2.17,2.82,,91.75,91.36,,,Visualizer
moment,18.539,7.52,16.02,2.14,2.76,,91.95,91.35,,,Visualizer
