information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-29T10:48:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,espresso melange,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5daae46a-4cd9-4565-9753-fc62870a1393,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.37,0.0,4.07,0.0,,91.39,89.94,,,Visualizer
moment,0.629,0.46,0.0,4.81,0.0,,88.64,90.26,,,Visualizer
moment,0.809,0.68,0.0,5.42,0.0,,89.47,90.24,,,Visualizer
moment,1.034,0.97,0.0,5.81,0.0,,90.5,90.2,,,Visualizer
moment,1.259,1.22,0.0,6.09,0.0,,91.26,90.28,,,Visualizer
moment,1.573,1.24,0.0,6.34,0.0,,91.83,90.44,,,Visualizer
moment,1.799,1.25,0.0,6.47,0.0,,92.33,90.66,,,Visualizer
moment,2.024,1.21,0.0,6.61,0.0,,92.57,90.8,,,Visualizer
moment,2.294,1.24,0.0,6.67,0.0,,92.63,91.04,,,Visualizer
moment,2.563,1.25,0.0,6.7,0.0,,92.77,91.37,,,Visualizer
moment,2.789,1.26,0.0,6.75,0.0,,92.67,91.71,,,Visualizer
moment,3.013,1.31,0.0,6.75,0.0,,92.8,91.88,,,Visualizer
moment,3.284,1.38,0.0,6.82,0.0,,92.6,92.09,,,Visualizer
moment,3.508,1.47,0.0,6.83,0.0,,92.67,92.33,,,Visualizer
moment,3.779,1.59,0.0,6.79,0.0,,92.54,92.44,,,Visualizer
moment,4.003,1.74,0.0,6.82,0.0,,92.43,92.48,,,Visualizer
moment,4.273,1.99,0.0,6.74,0.0,,92.23,92.51,,,Visualizer
moment,4.588,2.25,0.0,6.67,0.0,,92.1,92.58,,,Visualizer
moment,4.768,2.53,0.0,6.65,0.0,,92.03,92.57,,,Visualizer
moment,5.038,2.88,0.0,6.45,0.0,,92.03,92.62,,,Visualizer
moment,5.263,3.26,0.0,5.99,0.0,,91.89,92.58,,,Visualizer
moment,5.578,3.44,0.0,5.42,0.0,,91.83,92.61,,,Visualizer
moment,5.803,3.52,0.0,4.75,0.0,,91.83,92.59,,,Visualizer
moment,6.028,3.54,0.0,4.06,0.0,,91.76,92.57,,,Visualizer
moment,6.254,3.5,0.0,3.5,0.0,,91.63,92.55,,,Visualizer
moment,6.569,3.49,0.0,2.9,0.0,,91.56,92.55,,,Visualizer
moment,6.793,3.32,0.0,2.4,0.0,,91.56,92.51,,,Visualizer
moment,7.019,3.27,0.0,2.09,0.0,,91.49,92.49,,,Visualizer
moment,7.289,3.31,0.0,1.76,0.0,,91.43,92.44,,,Visualizer
moment,7.514,3.23,0.12,1.4,0.12,,91.46,92.42,,,Visualizer
moment,7.785,3.05,0.49,1.25,0.47,,91.36,92.31,,,Visualizer
moment,8.008,3.1,0.53,1.09,0.51,,91.33,92.32,,,Visualizer
moment,8.278,3.12,0.51,0.94,0.49,,91.26,92.31,,,Visualizer
moment,8.504,3.09,0.8,0.85,0.67,,91.23,92.21,,,Visualizer
moment,8.819,3.15,0.76,0.76,0.26,,91.03,92.24,,,Visualizer
moment,8.999,3.11,0.83,0.6,0.29,,91.09,92.24,,,Visualizer
moment,9.268,3.01,1.06,0.58,0.53,,90.96,92.09,,,Visualizer
moment,9.586,3.03,1.06,0.54,0.25,,90.96,92.11,,,Visualizer
moment,9.764,3.03,1.25,0.47,0.47,,91.03,92.07,,,Visualizer
moment,10.036,3.0,1.18,0.48,0.33,,90.96,92.03,,,Visualizer
moment,10.258,3.05,1.19,0.4,0.14,,90.96,91.98,,,Visualizer
moment,10.618,2.99,1.42,0.42,0.36,,90.79,91.97,,,Visualizer
moment,10.798,3.04,1.42,0.34,0.16,,90.86,91.98,,,Visualizer
moment,11.023,3.0,1.42,0.38,0.23,,90.79,91.87,,,Visualizer
moment,11.248,3.05,1.57,0.31,0.37,,90.7,91.92,,,Visualizer
moment,11.608,2.99,1.65,0.36,0.22,,90.59,91.87,,,Visualizer
moment,11.788,3.07,1.65,0.29,0.21,,90.63,91.85,,,Visualizer
