information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 7 bar cool,text
meta,,,,,,,,,Date,2021-09-13T12:56:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69423e54-ffbf-4dad-947a-77bc0ddb8c35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.52,0.0,3.86,0.0,,88.52,85.26,,,Visualizer
moment,0.269,0.51,0.0,4.42,0.0,,88.19,85.56,,,Visualizer
moment,0.449,0.59,0.0,4.92,0.0,,85.19,85.68,,,Visualizer
moment,0.674,0.59,0.0,5.22,0.0,,84.99,85.62,,,Visualizer
moment,0.9,0.58,0.0,5.44,0.0,,85.93,85.69,,,Visualizer
moment,1.079,0.59,0.0,5.64,0.0,,86.68,85.78,,,Visualizer
moment,1.304,0.52,0.0,5.68,0.0,,87.3,85.84,,,Visualizer
moment,1.529,0.55,0.0,5.86,0.0,,87.73,86.05,,,Visualizer
moment,1.709,0.61,0.0,5.85,0.0,,88.03,86.33,,,Visualizer
moment,1.89,0.61,0.0,5.92,0.0,,88.36,86.55,,,Visualizer
moment,2.159,0.61,0.0,5.99,0.0,,88.85,86.88,,,Visualizer
moment,2.339,0.6,0.0,5.99,0.0,,89.11,87.14,,,Visualizer
moment,2.52,0.59,0.0,6.07,0.0,,89.41,87.34,,,Visualizer
moment,2.744,0.57,0.0,6.05,0.0,,89.64,87.64,,,Visualizer
moment,2.969,0.52,0.0,6.05,0.0,,89.71,87.84,,,Visualizer
moment,3.194,0.51,0.0,6.04,0.0,,89.64,88.07,,,Visualizer
moment,3.374,0.49,0.0,6.05,0.0,,89.58,88.26,,,Visualizer
moment,3.555,0.51,0.0,6.09,0.0,,89.48,88.34,,,Visualizer
moment,3.779,0.5,0.0,6.06,0.0,,89.41,88.49,,,Visualizer
moment,4.094,0.51,0.0,6.06,0.0,,89.18,88.63,,,Visualizer
moment,4.184,0.55,0.0,5.99,0.0,,89.05,88.66,,,Visualizer
moment,4.409,0.59,0.0,5.95,0.0,,89.02,88.69,,,Visualizer
moment,4.724,0.68,0.0,5.97,0.0,,88.88,88.79,,,Visualizer
moment,4.859,0.73,0.0,6.0,0.0,,88.55,88.83,,,Visualizer
moment,5.129,0.79,0.0,5.98,0.0,,88.75,88.76,,,Visualizer
moment,5.264,0.85,0.0,5.97,0.0,,88.62,88.69,,,Visualizer
moment,5.444,0.94,0.0,5.95,0.0,,88.52,88.78,,,Visualizer
moment,5.759,1.09,0.0,5.97,0.0,,88.42,88.72,,,Visualizer
moment,5.849,1.27,0.0,5.9,0.0,,88.32,88.67,,,Visualizer
moment,6.074,1.49,0.0,5.92,0.0,,88.36,88.67,,,Visualizer
moment,6.434,1.77,0.0,5.94,0.0,,88.22,88.63,,,Visualizer
moment,6.526,2.09,0.0,5.98,0.0,,88.09,88.59,,,Visualizer
moment,6.704,2.52,0.0,5.95,0.0,,88.22,88.59,,,Visualizer
moment,6.929,3.05,0.0,5.91,0.0,,88.22,88.54,,,Visualizer
moment,7.244,3.79,0.0,5.86,0.0,,88.12,88.58,,,Visualizer
moment,7.379,4.77,0.0,5.7,0.0,,87.89,88.53,,,Visualizer
moment,7.559,5.84,0.0,5.18,0.0,,87.7,88.54,,,Visualizer
moment,7.829,6.51,0.0,4.43,0.0,,87.63,88.51,,,Visualizer
moment,7.964,6.69,0.0,3.68,0.0,,87.54,88.49,,,Visualizer
moment,8.189,6.54,0.0,3.0,0.0,,87.44,88.47,,,Visualizer
moment,8.369,6.27,0.0,2.37,0.0,,87.37,88.5,,,Visualizer
moment,8.594,5.89,0.0,1.92,0.0,,87.27,88.42,,,Visualizer
moment,8.776,5.69,0.0,1.51,0.0,,87.34,88.47,,,Visualizer
moment,8.999,5.4,0.0,1.17,0.0,,87.18,88.45,,,Visualizer
moment,9.27,5.04,0.1,0.91,0.1,,87.3,88.37,,,Visualizer
moment,9.403,4.81,0.2,0.71,0.19,,87.14,88.41,,,Visualizer
moment,9.629,4.59,0.2,0.55,0.19,,87.27,88.49,,,Visualizer
moment,9.854,4.38,0.2,0.43,0.19,,87.04,88.42,,,Visualizer
moment,10.079,4.19,0.2,0.33,0.19,,87.24,88.34,,,Visualizer
moment,10.259,4.03,0.4,0.26,0.29,,87.3,88.31,,,Visualizer
moment,10.439,3.89,0.4,0.2,0.19,,87.21,88.34,,,Visualizer
moment,10.709,3.75,0.3,0.16,0.1,,87.18,88.29,,,Visualizer
moment,10.889,3.61,0.6,0.12,0.39,,87.18,88.26,,,Visualizer
moment,11.071,3.49,0.5,0.1,0.29,,87.14,88.24,,,Visualizer
moment,11.384,3.38,0.5,0.07,0.1,,87.14,88.28,,,Visualizer
moment,11.519,3.27,0.5,0.06,0.19,,87.24,88.26,,,Visualizer
moment,11.699,3.16,0.6,0.04,0.29,,87.24,88.2,,,Visualizer
moment,11.969,3.07,0.6,0.03,0.1,,87.27,88.23,,,Visualizer
moment,12.149,2.97,0.6,0.03,0.1,,87.37,88.22,,,Visualizer
moment,12.374,2.89,0.7,0.02,0.19,,87.18,88.17,,,Visualizer
moment,12.554,2.8,0.7,0.02,0.19,,87.21,88.22,,,Visualizer
moment,12.779,2.72,0.9,0.01,0.29,,87.3,88.2,,,Visualizer
moment,13.004,2.64,0.9,0.01,0.29,,87.14,88.12,,,Visualizer
moment,13.184,2.56,1.0,0.01,0.39,,87.14,88.14,,,Visualizer
moment,13.409,2.49,0.9,0.01,0.19,,87.21,88.08,,,Visualizer
moment,13.589,2.42,0.9,0.0,0.19,,87.24,88.07,,,Visualizer
moment,13.771,2.35,0.9,0.0,0.1,,87.21,88.06,,,Visualizer
moment,13.994,2.29,1.0,0.0,0.1,,87.21,88.04,,,Visualizer
moment,14.264,2.22,1.0,0.0,0.0,,87.11,88.02,,,Visualizer
moment,14.399,2.17,1.2,0.13,0.29,,87.18,88.03,,,Visualizer
moment,14.624,2.29,1.2,0.14,0.29,,87.21,88.07,,,Visualizer
moment,14.894,2.26,1.2,0.11,0.19,,87.21,88.14,,,Visualizer
moment,15.029,2.2,1.2,0.23,0.19,,87.18,87.97,,,Visualizer
moment,15.303,2.36,1.4,0.34,0.39,,87.21,87.97,,,Visualizer
moment,15.524,2.51,1.4,0.42,0.19,,87.14,87.96,,,Visualizer
moment,15.659,2.62,1.5,0.48,0.29,,86.85,87.9,,,Visualizer
moment,15.884,2.8,1.5,0.54,0.29,,86.65,87.92,,,Visualizer
moment,16.064,2.98,1.5,0.65,0.29,,86.49,87.92,,,Visualizer
moment,16.333,3.18,1.6,0.7,0.29,,86.13,87.97,,,Visualizer
moment,16.513,3.4,1.7,0.73,0.29,,85.87,87.88,,,Visualizer
moment,16.783,3.61,1.7,0.8,0.29,,85.51,87.87,,,Visualizer
