information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-12T03:44:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/687a403d-6662-43f8-a76e-c28d74ac8d18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.101,0.0,0.0,3.41,0.0,,89.99,88.15,,,Visualizer
moment,0.301,0.01,0.0,4.18,0.0,,89.89,88.28,,,Visualizer
moment,0.518,0.05,0.0,4.96,0.0,,89.62,88.33,,,Visualizer
moment,0.701,0.05,0.0,5.63,0.0,,88.9,88.33,,,Visualizer
moment,0.908,0.05,0.0,6.11,0.0,,87.92,88.3,,,Visualizer
moment,1.098,0.13,0.0,6.51,0.0,,85.41,88.32,,,Visualizer
moment,1.303,0.29,0.0,6.85,0.0,,83.89,88.3,,,Visualizer
moment,1.501,0.49,0.0,7.11,0.0,,83.8,88.3,,,Visualizer
moment,1.702,0.69,0.0,7.3,0.0,,84.25,88.3,,,Visualizer
moment,1.904,0.82,0.0,7.49,0.0,,84.64,88.28,,,Visualizer
moment,2.098,0.86,0.0,7.59,0.0,,85.41,88.24,,,Visualizer
moment,2.302,1.0,0.0,7.63,0.0,,86.19,88.26,,,Visualizer
moment,2.498,1.11,0.0,7.66,0.0,,87.23,88.24,,,Visualizer
moment,2.808,1.22,0.0,7.73,0.0,,88.24,88.15,,,Visualizer
moment,2.999,1.26,0.0,7.79,0.0,,89.36,88.26,,,Visualizer
moment,3.202,1.24,0.0,7.93,0.0,,90.48,88.39,,,Visualizer
moment,3.397,1.31,0.0,7.92,0.0,,91.41,88.48,,,Visualizer
moment,3.602,1.37,0.0,7.99,0.0,,92.28,88.68,,,Visualizer
moment,3.798,1.37,0.0,7.99,0.0,,93.26,88.88,,,Visualizer
moment,3.997,1.4,0.0,7.98,0.0,,94.0,89.05,,,Visualizer
moment,4.198,1.42,0.0,7.97,0.0,,94.82,89.19,,,Visualizer
moment,4.398,1.46,0.0,8.03,0.0,,95.4,89.5,,,Visualizer
moment,4.601,1.51,0.0,8.04,0.0,,95.88,89.77,,,Visualizer
moment,4.798,1.51,0.0,8.03,0.0,,96.29,90.05,,,Visualizer
moment,4.997,1.57,0.0,8.0,0.0,,96.4,90.31,,,Visualizer
moment,5.303,1.66,0.0,8.1,0.0,,96.4,90.57,,,Visualizer
moment,5.501,1.75,0.0,8.08,0.0,,96.46,90.89,,,Visualizer
moment,5.698,1.86,0.0,8.03,0.0,,96.29,91.16,,,Visualizer
moment,5.905,2.01,0.0,8.13,0.0,,96.16,91.4,,,Visualizer
moment,6.1,2.05,0.0,8.12,0.0,,95.78,91.69,,,Visualizer
moment,6.301,2.26,0.0,8.24,0.0,,95.74,91.98,,,Visualizer
moment,6.508,2.55,0.0,8.14,0.0,,95.61,92.15,,,Visualizer
moment,6.699,2.87,0.0,7.99,0.0,,95.12,92.36,,,Visualizer
