information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-03-02T04:56:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35538c60-319d-45ca-94c3-b80223802897,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.249,0.46,0.0,3.67,0.0,,93.63,86.07,,,Visualizer
moment,0.505,0.48,0.0,4.35,0.0,,93.23,86.26,,,Visualizer
moment,0.757,0.76,0.0,5.06,0.0,,93.43,86.32,,,Visualizer
moment,1.001,0.91,0.0,5.54,0.0,,94.0,86.32,,,Visualizer
moment,1.251,0.92,0.0,5.91,0.0,,94.71,86.44,,,Visualizer
moment,1.498,0.93,0.0,6.15,0.0,,95.23,86.61,,,Visualizer
moment,1.757,0.89,0.0,6.36,0.0,,95.39,86.83,,,Visualizer
moment,1.998,0.83,0.0,6.58,0.0,,95.43,87.21,,,Visualizer
moment,2.249,0.81,0.0,6.75,0.0,,95.39,87.52,,,Visualizer
moment,2.507,0.82,0.0,6.84,0.0,,95.16,87.77,,,Visualizer
moment,2.749,0.87,0.0,6.93,0.0,,94.99,88.04,,,Visualizer
moment,3.007,0.99,0.0,7.02,0.0,,94.75,88.36,,,Visualizer
moment,3.256,1.17,0.0,7.07,0.0,,94.65,88.68,,,Visualizer
moment,3.498,1.39,0.0,7.06,0.0,,94.68,89.14,,,Visualizer
moment,3.756,1.62,0.0,7.07,0.0,,94.55,89.64,,,Visualizer
moment,4.001,1.89,0.0,7.06,0.0,,94.61,89.99,,,Visualizer
moment,4.249,2.13,0.0,7.04,0.0,,94.61,90.34,,,Visualizer
moment,4.503,2.5,0.0,6.93,0.0,,94.55,90.73,,,Visualizer
moment,4.748,2.91,0.0,6.87,0.0,,94.55,90.94,,,Visualizer
moment,5.001,3.45,0.0,6.73,0.0,,94.48,91.22,,,Visualizer
moment,5.248,4.07,0.0,6.61,0.0,,94.41,91.42,,,Visualizer
moment,5.504,4.94,0.0,6.43,0.0,,94.31,91.64,,,Visualizer
moment,5.748,6.12,0.0,6.24,0.0,,94.21,91.78,,,Visualizer
moment,6.0,7.45,0.0,5.95,0.0,,94.21,91.85,,,Visualizer
moment,6.248,8.87,0.0,5.46,0.0,,94.0,91.97,,,Visualizer
moment,6.498,9.95,0.0,4.67,0.0,,93.87,91.99,,,Visualizer
moment,6.756,10.21,0.0,3.83,0.0,,93.87,92.12,,,Visualizer
moment,7.001,9.94,0.0,3.13,0.0,,93.73,92.23,,,Visualizer
moment,7.248,9.75,0.0,2.55,0.0,,93.73,92.24,,,Visualizer
moment,7.5,9.6,0.0,2.12,0.0,,93.77,92.34,,,Visualizer
moment,7.748,9.6,0.0,1.73,0.0,,93.57,92.33,,,Visualizer
moment,8.002,9.45,0.1,1.38,0.09,,93.57,92.3,,,Visualizer
moment,8.248,9.17,0.1,1.16,0.09,,93.6,92.29,,,Visualizer
moment,8.5,9.2,0.2,0.98,0.19,,93.57,92.37,,,Visualizer
moment,8.748,9.17,0.2,0.84,0.19,,93.57,92.35,,,Visualizer
moment,9.0,9.12,0.2,0.74,0.09,,93.57,92.27,,,Visualizer
moment,9.253,9.14,0.2,0.63,0.0,,93.57,92.27,,,Visualizer
moment,9.503,9.06,0.3,0.53,0.09,,93.5,92.25,,,Visualizer
moment,9.802,9.09,0.3,0.5,0.09,,93.53,92.23,,,Visualizer
moment,9.998,9.09,0.3,0.46,0.09,,93.6,92.27,,,Visualizer
moment,10.253,9.09,0.4,0.38,0.19,,93.46,92.16,,,Visualizer
moment,10.499,8.98,0.4,0.37,0.19,,93.46,92.16,,,Visualizer
moment,10.751,9.07,0.5,0.37,0.19,,93.57,92.14,,,Visualizer
moment,11.0,9.15,0.5,0.3,0.19,,93.6,92.08,,,Visualizer
moment,11.248,8.95,0.5,0.31,0.19,,93.5,92.12,,,Visualizer
moment,11.503,9.03,0.5,0.32,0.09,,93.33,91.99,,,Visualizer
moment,11.804,9.15,0.5,0.27,0.09,,93.43,92.04,,,Visualizer
moment,11.999,8.98,0.5,0.28,0.0,,93.5,92.05,,,Visualizer
moment,12.249,9.02,0.6,0.24,0.09,,93.43,91.98,,,Visualizer
moment,12.514,9.06,0.6,0.26,0.09,,93.43,91.97,,,Visualizer
moment,12.75,9.09,0.6,0.22,0.09,,93.46,91.89,,,Visualizer
moment,13.001,8.97,0.6,0.24,0.09,,93.26,91.84,,,Visualizer
moment,13.248,9.04,0.7,0.25,0.09,,93.33,91.88,,,Visualizer
moment,13.508,9.05,0.7,0.22,0.09,,93.33,91.9,,,Visualizer
moment,13.813,9.02,0.7,0.25,0.09,,93.2,91.87,,,Visualizer
moment,13.998,9.06,0.7,0.21,0.09,,93.3,91.76,,,Visualizer
moment,14.251,8.97,0.8,0.24,0.09,,93.2,91.79,,,Visualizer
moment,14.508,9.04,0.8,0.23,0.09,,93.2,91.76,,,Visualizer
moment,14.751,9.03,0.8,0.23,0.09,,93.06,91.77,,,Visualizer
moment,15.003,9.03,0.8,0.24,0.09,,93.03,91.71,,,Visualizer
moment,15.248,8.99,0.9,0.22,0.09,,93.0,91.7,,,Visualizer
moment,15.501,9.03,0.9,0.25,0.09,,93.0,91.7,,,Visualizer
moment,15.799,9.08,0.9,0.21,0.09,,93.0,91.66,,,Visualizer
