information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-24T17:21:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c5b8dfb-e7ec-4084-a49f-8d0253da1456,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.075,0.28,0.0,3.94,0.0,,94.64,90.1,,,Visualizer
moment,0.266,0.28,0.0,3.95,0.0,,93.75,90.36,,,Visualizer
moment,0.446,0.35,0.0,4.0,0.0,,92.6,90.37,,,Visualizer
moment,0.678,0.38,0.0,3.96,0.0,,92.5,90.38,,,Visualizer
moment,0.851,0.37,0.0,3.95,0.0,,92.74,90.45,,,Visualizer
moment,1.077,0.42,0.0,4.02,0.0,,93.01,90.45,,,Visualizer
moment,1.304,0.48,0.0,4.0,0.0,,93.24,90.55,,,Visualizer
moment,1.481,0.5,0.0,4.02,0.0,,93.55,90.8,,,Visualizer
moment,1.709,0.51,0.0,4.04,0.0,,93.79,90.98,,,Visualizer
moment,1.934,0.5,0.0,4.06,0.0,,94.12,91.03,,,Visualizer
moment,2.121,0.5,0.0,4.07,0.0,,94.26,91.19,,,Visualizer
moment,2.338,0.56,0.0,4.01,0.0,,94.53,91.36,,,Visualizer
moment,2.516,0.64,0.0,4.0,0.0,,94.67,91.51,,,Visualizer
moment,2.743,0.62,0.0,4.01,0.0,,94.8,91.65,,,Visualizer
moment,2.974,0.7,0.0,4.0,0.0,,94.84,91.78,,,Visualizer
moment,3.149,0.78,0.0,4.01,0.0,,94.91,91.92,,,Visualizer
moment,3.374,0.83,0.0,4.01,0.0,,94.88,92.06,,,Visualizer
moment,3.597,0.93,0.0,3.97,0.0,,94.88,92.11,,,Visualizer
moment,3.775,0.96,0.0,3.98,0.0,,94.98,92.17,,,Visualizer
moment,4.001,1.04,0.0,4.0,0.0,,94.88,92.31,,,Visualizer
moment,4.228,1.09,0.0,4.0,0.0,,94.91,92.41,,,Visualizer
moment,4.408,1.14,0.0,4.02,0.0,,94.8,92.4,,,Visualizer
moment,4.679,1.18,-0.07,4.0,-0.08,,94.88,92.57,,,Visualizer
moment,4.825,1.26,0.0,3.99,0.0,,94.8,92.66,,,Visualizer
moment,5.036,1.32,0.0,3.97,0.0,,94.77,92.8,,,Visualizer
moment,5.26,1.43,0.14,3.96,0.15,,94.91,92.91,,,Visualizer
moment,5.442,1.5,0.14,3.98,0.15,,94.84,93.12,,,Visualizer
moment,5.667,1.62,0.34,3.97,0.45,,94.67,93.27,,,Visualizer
moment,5.9,1.7,0.54,3.93,0.58,,94.84,93.48,,,Visualizer
moment,6.073,1.83,0.65,4.0,0.58,,94.77,93.61,,,Visualizer
moment,6.294,1.94,1.07,3.97,1.0,,94.91,93.76,,,Visualizer
moment,6.474,2.08,1.49,3.92,1.36,,94.94,93.89,,,Visualizer
moment,6.701,2.31,2.06,3.92,1.67,,95.01,94.04,,,Visualizer
moment,6.925,2.44,2.38,3.98,1.85,,95.11,93.99,,,Visualizer
moment,7.117,2.62,2.76,3.97,1.99,,95.01,94.13,,,Visualizer
moment,7.348,2.76,3.34,3.93,2.19,,95.01,94.27,,,Visualizer
moment,7.573,2.93,4.26,3.95,2.73,,94.98,94.19,,,Visualizer
moment,7.757,3.13,4.77,3.93,2.74,,95.11,94.26,,,Visualizer
moment,7.961,3.27,5.54,3.91,3.18,,94.94,94.39,,,Visualizer
moment,8.216,3.52,6.35,3.91,3.23,,94.8,94.43,,,Visualizer
moment,8.372,3.72,7.06,3.93,3.18,,94.77,94.54,,,Visualizer
moment,8.59,3.94,7.59,3.83,3.33,,94.57,94.58,,,Visualizer
moment,8.782,4.01,8.23,3.63,3.27,,94.57,94.57,,,Visualizer
moment,8.996,3.94,9.02,3.36,3.54,,94.53,94.62,,,Visualizer
moment,9.221,3.8,9.97,3.17,3.5,,94.53,94.62,,,Visualizer
moment,9.448,3.66,10.4,2.98,3.32,,94.36,94.53,,,Visualizer
moment,9.644,3.54,11.05,2.83,3.31,,94.19,94.61,,,Visualizer
moment,9.87,3.45,11.56,2.7,3.01,,93.85,94.64,,,Visualizer
moment,10.034,3.38,12.11,2.57,3.03,,93.28,94.61,,,Visualizer
moment,10.303,3.38,12.71,2.49,2.71,,92.84,94.59,,,Visualizer
moment,10.436,3.4,12.98,2.41,2.77,,92.34,94.57,,,Visualizer
moment,10.667,3.4,13.57,2.38,2.46,,91.77,94.61,,,Visualizer
moment,10.89,3.44,14.33,2.27,2.39,,91.36,94.56,,,Visualizer
moment,11.081,3.51,14.47,2.25,2.33,,90.77,94.54,,,Visualizer
moment,11.289,3.54,14.91,2.26,2.07,,90.27,94.53,,,Visualizer
moment,11.517,3.61,15.42,2.23,2.15,,89.84,94.51,,,Visualizer
moment,11.708,3.67,15.74,2.2,2.18,,89.28,94.52,,,Visualizer
moment,11.933,3.76,16.41,2.19,2.08,,88.95,94.38,,,Visualizer
moment,12.102,3.84,16.82,2.21,2.24,,88.62,94.31,,,Visualizer
moment,12.326,3.92,17.2,2.21,2.1,,88.26,94.26,,,Visualizer
moment,12.565,4.02,17.65,2.17,2.27,,87.84,94.16,,,Visualizer
moment,12.73,4.06,18.02,2.2,2.15,,87.77,94.07,,,Visualizer
moment,12.955,4.2,18.63,2.14,2.18,,87.61,94.06,,,Visualizer
moment,13.187,4.31,19.1,2.17,2.27,,87.48,93.93,,,Visualizer
moment,13.375,4.41,19.43,2.16,2.1,,87.31,93.81,,,Visualizer
moment,13.586,4.42,19.92,2.14,2.29,,87.28,93.7,,,Visualizer
moment,13.812,4.49,20.52,2.17,2.24,,87.15,93.64,,,Visualizer
moment,13.995,4.55,21.02,2.15,2.34,,87.09,93.57,,,Visualizer
