information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-30T15:17:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cda4a66-eb24-4f20-9d2e-67d5e647666c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.007,0.01,0.0,2.41,0.0,,195.2,172.34,,,Visualizer
moment,0.224,0.01,0.0,3.27,0.0,,195.37,172.53,,,Visualizer
moment,0.393,0.01,0.0,4.72,0.0,,193.02,172.98,,,Visualizer
moment,0.674,0.01,0.0,5.94,0.0,,184.57,173.0,,,Visualizer
moment,0.837,0.01,0.0,6.79,0.0,,179.47,173.1,,,Visualizer
moment,0.989,0.02,0.0,7.45,0.0,,177.48,173.22,,,Visualizer
moment,1.26,0.03,0.0,8.03,0.0,,176.84,173.34,,,Visualizer
moment,1.485,0.05,0.0,8.42,0.0,,177.01,173.43,,,Visualizer
moment,1.618,0.14,0.0,8.68,0.0,,176.66,173.51,,,Visualizer
moment,1.847,0.43,0.0,8.9,0.0,,177.89,173.56,,,Visualizer
moment,2.116,0.78,0.0,8.97,0.0,,181.1,173.69,,,Visualizer
moment,2.251,1.03,0.0,8.95,0.0,,184.28,173.76,,,Visualizer
moment,2.475,1.15,0.0,8.82,0.0,,187.57,173.85,,,Visualizer
moment,2.654,1.21,0.2,8.62,0.19,,189.92,174.15,,,Visualizer
moment,2.9,1.18,0.2,8.43,0.19,,192.1,174.41,,,Visualizer
moment,3.104,1.18,0.0,8.29,0.0,,193.99,174.95,,,Visualizer
moment,3.285,1.19,0.0,8.14,0.0,,195.2,175.57,,,Visualizer
moment,3.509,1.17,0.1,8.04,0.09,,196.64,176.17,,,Visualizer
moment,3.736,1.16,0.0,7.96,0.0,,197.67,176.87,,,Visualizer
moment,3.913,1.15,0.0,7.89,0.0,,198.64,177.58,,,Visualizer
moment,4.14,1.18,0.0,7.75,0.0,,199.27,178.3,,,Visualizer
moment,4.409,1.23,0.0,7.54,0.0,,199.96,179.08,,,Visualizer
moment,4.589,1.26,0.0,7.25,-0.09,,200.48,179.83,,,Visualizer
moment,4.768,1.28,0.0,6.9,0.0,,201.0,180.51,,,Visualizer
moment,4.949,1.33,0.0,6.47,0.0,,201.29,181.25,,,Visualizer
moment,5.22,1.4,0.0,5.94,0.0,,201.58,181.93,,,Visualizer
moment,5.361,1.41,0.0,5.46,0.0,,201.75,182.6,,,Visualizer
moment,5.58,1.41,0.0,4.98,0.0,,201.92,183.07,,,Visualizer
moment,5.897,1.42,0.0,4.49,0.0,,202.16,183.56,,,Visualizer
moment,6.053,1.45,0.0,3.96,0.0,,201.87,184.03,,,Visualizer
moment,6.211,1.51,0.0,3.31,0.0,,201.75,184.6,,,Visualizer
moment,6.434,1.44,0.0,2.82,0.0,,201.75,184.99,,,Visualizer
moment,6.66,1.33,0.0,2.42,0.0,,201.46,185.44,,,Visualizer
moment,6.839,1.27,0.0,2.18,0.0,,201.17,185.78,,,Visualizer
moment,7.064,1.26,0.0,2.0,0.0,,200.95,186.16,,,Visualizer
moment,7.288,1.27,0.0,1.79,0.0,,200.77,186.5,,,Visualizer
moment,7.469,1.28,0.0,1.57,0.0,,200.37,186.84,,,Visualizer
moment,7.649,1.26,0.0,1.26,0.0,,200.31,187.2,,,Visualizer
moment,7.964,1.24,0.0,1.11,0.0,,200.19,187.62,,,Visualizer
moment,8.102,1.19,0.0,1.0,0.0,,199.91,187.96,,,Visualizer
moment,8.279,1.16,0.0,0.92,0.0,,199.85,188.18,,,Visualizer
moment,8.503,1.14,0.0,0.92,0.0,,199.62,188.5,,,Visualizer
moment,8.729,1.19,0.0,0.75,0.0,,199.27,188.75,,,Visualizer
moment,8.956,1.17,0.0,0.74,0.0,,199.22,188.93,,,Visualizer
moment,9.138,1.14,0.0,0.69,0.0,,198.99,189.31,,,Visualizer
moment,9.313,1.15,0.0,0.6,0.0,,198.76,189.49,,,Visualizer
moment,9.539,1.15,0.0,0.6,0.0,,198.76,189.87,,,Visualizer
