information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T14:28:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f6ea066-e3ed-4254-b0e8-2799b7cab094,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.3,0.02,3.91,0.0,,192.92,184.49,,,Visualizer
moment,0.183,0.27,0.02,4.02,0.0,,187.91,184.92,,,Visualizer
moment,0.383,0.29,0.02,3.99,0.0,,183.94,185.0,,,Visualizer
moment,0.639,0.4,0.02,3.97,0.0,,184.06,185.22,,,Visualizer
moment,0.836,0.36,0.02,3.95,0.0,,185.05,185.29,,,Visualizer
moment,1.033,0.31,0.02,3.96,0.0,,186.04,185.24,,,Visualizer
moment,1.237,0.54,0.02,3.96,0.0,,187.03,185.42,,,Visualizer
moment,1.439,0.62,0.02,3.96,0.0,,188.38,185.41,,,Visualizer
moment,1.689,0.55,0.02,3.93,0.0,,189.67,185.45,,,Visualizer
moment,1.884,0.55,0.03,4.01,0.01,,190.97,185.57,,,Visualizer
moment,2.093,0.48,0.03,3.99,0.01,,192.15,185.66,,,Visualizer
moment,2.285,0.46,0.03,4.02,0.01,,193.34,185.8,,,Visualizer
moment,2.498,0.6,0.03,3.98,0.01,,194.35,186.01,,,Visualizer
moment,2.683,0.65,0.03,4.03,0.01,,194.95,186.35,,,Visualizer
moment,2.883,0.57,0.03,4.06,0.0,,195.79,186.9,,,Visualizer
moment,3.134,0.6,0.03,4.02,0.0,,196.14,187.53,,,Visualizer
moment,3.349,0.57,0.03,4.03,0.0,,196.03,188.02,,,Visualizer
moment,3.534,0.53,0.03,4.05,0.0,,195.73,188.62,,,Visualizer
moment,3.738,0.44,0.03,4.04,0.0,,195.55,189.05,,,Visualizer
moment,3.933,0.36,0.03,4.07,0.0,,195.24,189.49,,,Visualizer
moment,4.192,0.37,0.03,4.06,0.0,,194.71,190.03,,,Visualizer
moment,4.383,0.37,0.03,4.06,0.0,,194.29,190.31,,,Visualizer
moment,4.586,0.4,0.03,4.05,0.0,,193.82,190.55,,,Visualizer
moment,4.792,0.4,0.03,4.02,0.0,,193.46,190.86,,,Visualizer
moment,4.984,0.43,0.03,3.99,0.0,,192.8,191.06,,,Visualizer
moment,5.185,0.41,0.03,4.01,0.0,,192.69,191.32,,,Visualizer
moment,5.441,0.48,0.03,4.03,0.0,,192.09,191.52,,,Visualizer
moment,5.634,0.49,0.03,4.03,0.0,,192.15,191.7,,,Visualizer
