information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-07T14:36:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26fa2b6c-a345-4385-8ace-122154b7537a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.053,1.1,0.0,4.03,0.0,,99.17,97.13,,,Visualizer
moment,0.219,1.06,0.0,4.03,0.0,,98.99,97.29,,,Visualizer
moment,0.445,1.01,0.0,4.0,0.0,,96.34,97.52,,,Visualizer
moment,0.67,1.0,0.0,4.05,0.0,,94.89,97.46,,,Visualizer
moment,0.851,1.01,0.0,4.0,0.0,,94.72,97.49,,,Visualizer
moment,1.075,1.02,0.0,3.97,0.0,,94.41,97.58,,,Visualizer
moment,1.255,0.99,0.0,4.06,0.0,,94.35,97.56,,,Visualizer
moment,1.481,0.98,0.0,3.99,0.0,,94.28,97.49,,,Visualizer
moment,1.705,0.97,0.0,3.98,0.0,,94.31,97.57,,,Visualizer
moment,1.887,0.98,0.0,4.09,0.0,,94.35,97.4,,,Visualizer
moment,2.11,1.01,0.0,4.02,0.0,,94.48,97.15,,,Visualizer
moment,2.336,0.99,0.0,4.02,0.0,,94.62,97.02,,,Visualizer
moment,2.517,0.97,0.0,4.01,0.0,,94.69,96.94,,,Visualizer
moment,2.74,0.96,0.0,3.98,0.0,,94.82,96.93,,,Visualizer
moment,2.921,0.95,0.0,3.99,0.0,,94.96,96.99,,,Visualizer
moment,3.146,0.98,0.0,3.99,0.0,,95.1,97.0,,,Visualizer
moment,3.371,0.97,0.0,3.95,0.0,,95.1,97.06,,,Visualizer
moment,3.55,0.95,0.0,3.98,0.0,,95.03,97.09,,,Visualizer
moment,3.776,0.93,0.0,4.01,0.0,,95.06,97.12,,,Visualizer
moment,4.0,0.93,0.0,3.99,0.0,,94.93,97.14,,,Visualizer
moment,4.18,0.93,0.0,3.98,0.0,,94.93,97.19,,,Visualizer
moment,4.405,0.9,0.0,4.03,0.0,,95.03,97.25,,,Visualizer
moment,4.631,0.89,0.0,4.09,0.0,,94.89,97.27,,,Visualizer
moment,4.81,0.88,0.0,4.04,0.0,,94.82,97.33,,,Visualizer
moment,5.035,0.86,0.0,4.0,0.0,,94.69,97.32,,,Visualizer
