information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-08T00:04:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home Roast,text
meta,,,,,,,,,Beans,Brazilian Cerado,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62c9ba9a-0533-4f1c-98b1-7d206bc09c04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.27,0.0,3.72,0.0,,91.36,86.67,,,Visualizer
moment,0.584,0.36,0.0,3.78,0.0,,89.61,86.9,,,Visualizer
moment,0.765,0.36,0.0,3.8,0.0,,89.44,86.97,,,Visualizer
moment,1.083,0.32,0.0,3.85,0.0,,90.23,87.29,,,Visualizer
moment,1.304,0.37,0.0,3.9,0.0,,91.29,87.86,,,Visualizer
moment,1.619,0.39,0.0,3.88,0.0,,92.13,88.18,,,Visualizer
moment,1.8,0.38,0.0,3.92,0.0,,92.87,88.37,,,Visualizer
moment,2.024,0.36,0.0,3.91,0.0,,93.3,88.58,,,Visualizer
moment,2.294,0.38,0.0,4.01,0.0,,93.54,88.83,,,Visualizer
moment,2.519,0.41,0.0,3.99,0.0,,93.64,89.31,,,Visualizer
moment,2.834,0.39,0.0,4.05,0.0,,93.64,89.69,,,Visualizer
moment,3.059,0.42,0.0,3.99,0.0,,93.24,89.89,,,Visualizer
moment,3.33,0.5,0.0,4.02,0.0,,92.46,90.19,,,Visualizer
moment,3.554,0.6,0.0,4.07,0.0,,91.7,90.42,,,Visualizer
moment,3.824,0.65,0.0,4.05,0.0,,91.09,90.66,,,Visualizer
moment,4.049,0.78,0.0,4.05,0.0,,90.66,90.94,,,Visualizer
moment,4.274,0.93,0.0,3.99,0.0,,90.27,90.94,,,Visualizer
moment,4.544,1.1,0.0,3.98,0.0,,89.87,90.99,,,Visualizer
moment,4.769,1.29,0.0,3.99,0.0,,89.77,90.98,,,Visualizer
moment,5.084,1.45,0.0,4.02,0.0,,89.67,90.93,,,Visualizer
moment,5.309,1.66,0.0,4.04,0.0,,89.61,90.86,,,Visualizer
moment,5.534,1.83,0.0,4.06,0.0,,89.44,90.79,,,Visualizer
moment,5.804,2.06,0.0,4.04,0.0,,89.24,90.83,,,Visualizer
moment,6.074,2.27,0.0,4.04,0.0,,89.05,90.81,,,Visualizer
moment,6.299,2.52,0.0,4.05,0.0,,88.88,90.78,,,Visualizer
moment,6.569,2.9,0.0,4.08,0.0,,88.72,90.79,,,Visualizer
moment,6.794,3.37,0.0,4.1,0.0,,88.59,90.75,,,Visualizer
moment,7.019,4.02,0.0,4.08,0.0,,88.29,90.64,,,Visualizer
moment,7.334,4.82,0.0,3.84,0.0,,88.23,90.57,,,Visualizer
moment,7.559,5.25,0.26,3.55,0.27,,87.96,90.49,,,Visualizer
moment,7.829,5.65,0.39,3.24,0.4,,88.0,90.48,,,Visualizer
moment,8.053,6.14,0.94,3.03,0.97,,87.77,90.43,,,Visualizer
moment,8.331,6.62,1.13,2.79,1.16,,87.74,90.43,,,Visualizer
moment,8.549,6.99,1.74,2.62,1.52,,87.61,90.36,,,Visualizer
moment,8.819,7.33,1.88,2.43,1.53,,87.54,90.31,,,Visualizer
moment,9.044,7.66,2.1,2.25,1.19,,87.64,90.28,,,Visualizer
moment,9.315,7.81,2.5,2.1,1.41,,87.45,90.24,,,Visualizer
moment,9.584,8.01,2.81,1.98,1.1,,87.57,90.16,,,Visualizer
moment,9.809,8.2,3.31,1.84,1.35,,87.45,90.14,,,Visualizer
moment,10.079,8.24,3.68,1.78,1.62,,87.35,90.19,,,Visualizer
moment,10.304,8.41,3.93,1.62,1.2,,87.38,90.11,,,Visualizer
moment,10.579,8.28,4.16,1.56,1.39,,87.41,90.11,,,Visualizer
moment,10.799,8.42,4.54,1.48,1.26,,87.25,90.01,,,Visualizer
moment,11.024,8.4,4.82,1.47,1.17,,87.31,90.01,,,Visualizer
moment,11.297,8.42,5.2,1.41,1.3,,87.35,90.02,,,Visualizer
moment,11.563,8.42,5.42,1.39,1.29,,87.25,89.98,,,Visualizer
moment,11.834,8.51,5.66,1.34,1.17,,87.15,89.97,,,Visualizer
moment,12.058,8.48,6.09,1.3,1.3,,87.25,90.08,,,Visualizer
moment,12.284,8.49,6.4,1.32,1.23,,87.18,89.99,,,Visualizer
moment,12.644,8.52,6.82,1.33,1.44,,87.31,89.91,,,Visualizer
moment,12.823,8.57,7.19,1.34,1.26,,87.25,89.94,,,Visualizer
moment,13.049,8.53,7.27,1.34,1.21,,87.25,89.84,,,Visualizer
moment,13.274,8.56,7.76,1.35,1.4,,87.21,89.8,,,Visualizer
moment,13.543,8.61,8.09,1.34,1.3,,87.15,89.82,,,Visualizer
moment,13.813,8.59,8.44,1.36,1.37,,87.28,89.79,,,Visualizer
moment,14.084,8.6,8.83,1.38,1.6,,87.25,89.75,,,Visualizer
moment,14.309,8.59,9.35,1.4,1.45,,87.45,89.75,,,Visualizer
moment,14.579,8.59,9.63,1.41,1.48,,87.31,89.72,,,Visualizer
moment,14.804,8.58,9.93,1.41,1.53,,87.54,89.73,,,Visualizer
moment,15.074,8.54,10.4,1.41,1.48,,87.64,89.66,,,Visualizer
moment,15.299,8.57,10.84,1.39,1.53,,87.64,89.65,,,Visualizer
moment,15.57,8.55,11.15,1.44,1.56,,87.77,89.63,,,Visualizer
moment,15.794,8.56,11.62,1.47,1.52,,87.93,89.6,,,Visualizer
moment,16.064,8.59,11.92,1.47,1.56,,88.06,89.57,,,Visualizer
moment,16.333,8.44,12.26,1.52,1.65,,88.23,89.54,,,Visualizer
moment,16.558,8.55,12.74,1.52,1.63,,88.26,89.55,,,Visualizer
moment,16.833,8.46,13.13,1.56,1.74,,88.39,89.44,,,Visualizer
moment,17.053,8.44,13.74,1.57,1.71,,88.55,89.45,,,Visualizer
moment,17.324,8.49,14.1,1.54,1.71,,88.59,89.44,,,Visualizer
moment,17.549,8.38,14.47,1.6,1.78,,88.75,89.44,,,Visualizer
moment,17.818,8.43,15.01,1.6,1.75,,88.82,89.46,,,Visualizer
moment,18.044,8.4,15.33,1.63,1.81,,89.01,89.45,,,Visualizer
moment,18.316,8.35,15.88,1.65,1.83,,89.11,89.34,,,Visualizer
moment,18.583,8.32,16.3,1.69,1.88,,89.21,89.32,,,Visualizer
moment,18.809,8.36,16.79,1.69,1.83,,89.41,89.39,,,Visualizer
moment,19.084,8.29,17.23,1.7,1.95,,89.44,89.34,,,Visualizer
moment,19.304,8.25,17.72,1.74,1.89,,89.61,89.33,,,Visualizer
moment,19.528,8.29,18.13,1.76,1.88,,89.77,89.28,,,Visualizer
moment,19.798,8.28,18.72,1.75,1.98,,89.74,89.3,,,Visualizer
moment,20.068,8.26,19.32,1.77,1.98,,89.8,89.3,,,Visualizer
moment,20.293,8.22,19.65,1.76,1.98,,89.9,89.23,,,Visualizer
moment,20.563,8.15,20.29,1.77,1.99,,89.97,89.28,,,Visualizer
moment,20.833,8.2,20.6,1.75,1.93,,90.0,89.26,,,Visualizer
moment,21.058,8.12,21.26,1.78,1.99,,90.13,89.26,,,Visualizer
moment,21.332,8.15,21.63,1.79,2.03,,90.23,89.23,,,Visualizer
moment,21.554,8.11,22.27,1.82,2.03,,90.33,89.28,,,Visualizer
moment,21.823,8.1,22.64,1.82,2.1,,90.43,89.28,,,Visualizer
moment,22.048,8.09,23.3,1.85,2.1,,90.33,89.24,,,Visualizer
moment,22.318,8.08,23.91,1.83,2.12,,90.43,89.27,,,Visualizer
moment,22.543,8.02,24.27,1.87,2.05,,90.4,89.34,,,Visualizer
moment,22.813,8.07,24.66,1.86,2.08,,90.36,89.27,,,Visualizer
moment,23.038,7.96,25.37,1.9,2.13,,90.4,89.26,,,Visualizer
moment,23.308,8.01,25.94,1.89,2.09,,90.43,89.35,,,Visualizer
moment,23.578,7.93,26.31,1.93,2.1,,90.43,89.32,,,Visualizer
moment,23.803,7.95,27.02,1.95,2.22,,90.46,89.3,,,Visualizer
moment,24.073,7.94,27.41,1.96,2.1,,90.56,89.36,,,Visualizer
