information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-21T16:33:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Press,text
meta,,,,,,,,,Beans,Spitball,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc80842d-dc0a-40db-b2a3-06144016cb5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.74,0.3,3.96,0.18,,192.24,189.36,,,Visualizer
moment,0.299,0.85,0.6,3.97,0.36,,191.42,189.6,,,Visualizer
moment,0.412,0.83,0.5,3.94,0.3,,187.14,189.9,,,Visualizer
moment,0.637,0.93,0.5,4.02,0.3,,186.55,189.82,,,Visualizer
moment,0.824,0.9,0.6,3.97,0.36,,187.6,189.77,,,Visualizer
moment,1.05,1.05,0.6,3.97,0.42,,189.01,189.74,,,Visualizer
moment,1.237,1.13,0.6,4.01,0.24,,190.59,189.36,,,Visualizer
moment,1.462,1.12,0.0,3.99,-0.12,,191.77,189.24,,,Visualizer
moment,1.686,1.21,-0.1,4.05,-0.3,,193.13,189.27,,,Visualizer
moment,1.949,1.3,-0.1,4.04,-0.24,,194.08,189.25,,,Visualizer
moment,2.099,1.3,0.0,4.07,-0.18,,195.03,189.17,,,Visualizer
moment,2.287,1.23,0.0,4.08,-0.36,,195.93,189.32,,,Visualizer
moment,2.511,1.28,0.2,4.03,-0.24,,196.35,189.41,,,Visualizer
moment,2.702,1.27,-0.1,4.08,-0.42,,196.77,189.62,,,Visualizer
moment,2.924,1.17,-0.5,4.09,-0.66,,196.47,189.61,,,Visualizer
moment,3.113,1.08,0.0,4.03,0.0,,196.29,189.83,,,Visualizer
moment,3.338,0.99,-0.4,4.09,-0.24,,195.75,190.2,,,Visualizer
moment,3.562,1.0,-0.4,4.1,-0.18,,195.15,190.41,,,Visualizer
moment,3.748,0.97,-0.5,4.1,-0.3,,194.44,190.69,,,Visualizer
moment,3.974,0.98,-0.4,3.98,-0.24,,194.2,191.26,,,Visualizer
moment,4.162,1.02,-0.4,4.04,-0.36,,193.66,191.73,,,Visualizer
moment,4.386,0.98,-0.6,4.03,-0.48,,193.43,191.95,,,Visualizer
moment,4.611,1.0,-0.2,3.99,0.18,,192.78,191.92,,,Visualizer
moment,4.799,1.09,-0.2,4.05,0.18,,192.54,192.39,,,Visualizer
moment,4.987,1.2,-0.1,4.05,-0.06,,192.54,192.41,,,Visualizer
moment,5.212,1.18,-0.4,4.04,-0.06,,192.07,192.38,,,Visualizer
moment,5.437,1.18,-0.1,4.04,0.18,,191.83,192.39,,,Visualizer
moment,5.661,1.21,-0.8,4.0,-0.24,,191.83,192.43,,,Visualizer
moment,5.849,1.31,-0.3,4.0,0.06,,191.65,192.43,,,Visualizer
moment,6.111,1.35,-0.8,3.95,-0.36,,191.42,192.32,,,Visualizer
moment,6.261,1.42,-0.4,3.98,-0.12,,191.18,192.36,,,Visualizer
