information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - fast flow ramp 92c,text
meta,,,,,,,,,Date,2021-08-07T09:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jera,text
meta,,,,,,,,,Beans,Guatamala - Blue Ayarza natural,text
meta,,,,,,,,,Description,From the fridge,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.8@7,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/329ebec4-998c-4efe-a91c-b34cb3a9781a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.18,0.0,3.05,0.0,,92.13,90.09,,,Visualizer
moment,0.222,0.23,0.0,3.29,0.0,,90.56,90.38,,,Visualizer
moment,0.491,0.31,0.0,3.49,0.0,,89.7,90.37,,,Visualizer
moment,0.716,0.4,0.0,3.71,0.0,,89.5,90.35,,,Visualizer
moment,0.942,0.35,0.0,3.92,0.0,,89.73,90.48,,,Visualizer
moment,1.211,0.29,0.0,4.06,0.0,,90.1,90.55,,,Visualizer
moment,1.436,0.26,0.0,4.2,0.0,,90.6,90.55,,,Visualizer
moment,1.706,0.3,0.0,4.35,0.0,,91.23,90.62,,,Visualizer
moment,1.932,0.51,0.0,4.43,0.0,,91.73,90.81,,,Visualizer
moment,2.247,0.61,0.0,4.57,0.0,,92.2,90.94,,,Visualizer
moment,2.472,0.65,0.0,4.62,0.0,,92.73,91.21,,,Visualizer
moment,2.697,0.68,0.0,4.71,0.0,,93.11,91.42,,,Visualizer
moment,2.967,0.79,0.0,4.77,0.0,,93.38,91.63,,,Visualizer
moment,3.191,0.83,0.0,4.82,0.0,,93.61,91.83,,,Visualizer
moment,3.462,0.86,0.0,4.92,0.0,,93.75,92.06,,,Visualizer
moment,3.732,0.93,0.0,4.94,0.0,,93.75,92.2,,,Visualizer
moment,3.956,0.97,0.0,4.93,0.0,,93.68,92.31,,,Visualizer
moment,4.182,1.03,0.0,4.96,0.0,,93.48,92.41,,,Visualizer
moment,4.496,1.13,0.0,4.93,0.0,,93.38,92.47,,,Visualizer
moment,4.721,1.22,0.0,5.01,0.0,,93.04,92.6,,,Visualizer
moment,4.946,1.38,0.0,4.99,0.0,,93.04,92.57,,,Visualizer
moment,5.216,1.54,0.0,5.04,0.0,,93.07,92.54,,,Visualizer
moment,5.442,1.75,0.0,5.04,0.0,,93.04,92.59,,,Visualizer
moment,5.711,2.01,0.0,5.05,0.0,,92.97,92.61,,,Visualizer
moment,5.936,2.33,0.0,5.04,0.0,,92.77,92.58,,,Visualizer
moment,6.207,2.81,0.0,5.0,0.0,,92.73,92.49,,,Visualizer
moment,6.476,3.5,0.0,4.77,0.0,,92.63,92.51,,,Visualizer
moment,6.746,4.17,0.0,4.33,0.0,,92.6,92.53,,,Visualizer
moment,6.971,4.69,0.0,3.82,0.0,,92.4,92.46,,,Visualizer
moment,7.241,5.09,0.0,3.3,0.0,,92.27,92.44,,,Visualizer
moment,7.466,5.24,0.3,2.83,0.28,,92.16,92.39,,,Visualizer
moment,7.736,5.24,0.6,2.4,0.56,,91.96,92.32,,,Visualizer
moment,7.962,5.22,1.0,1.98,0.93,,91.83,92.33,,,Visualizer
moment,8.187,4.99,1.3,1.63,1.21,,91.73,92.31,,,Visualizer
moment,8.502,4.65,1.5,1.41,1.03,,91.7,92.3,,,Visualizer
moment,8.727,4.61,1.6,1.15,1.12,,91.63,92.3,,,Visualizer
moment,8.996,4.35,1.9,0.9,0.84,,91.5,92.15,,,Visualizer
moment,9.226,3.92,1.9,0.79,0.56,,91.5,92.14,,,Visualizer
moment,9.491,3.84,1.9,0.64,0.56,,91.53,92.15,,,Visualizer
moment,9.716,3.62,2.4,0.5,0.75,,91.43,92.1,,,Visualizer
moment,10.031,3.33,2.5,0.39,0.56,,91.43,92.1,,,Visualizer
moment,10.211,3.11,2.5,0.3,0.56,,91.46,91.99,,,Visualizer
moment,10.436,2.9,2.6,0.23,0.65,,91.33,91.97,,,Visualizer
moment,10.751,2.73,2.8,0.18,0.37,,91.43,91.96,,,Visualizer
moment,10.976,2.63,2.9,0.25,0.47,,91.36,91.94,,,Visualizer
moment,11.291,2.64,3.0,0.2,0.47,,91.26,91.93,,,Visualizer
moment,11.472,2.48,3.0,0.16,0.37,,91.39,91.89,,,Visualizer
moment,11.696,2.35,3.3,0.12,0.47,,91.3,91.82,,,Visualizer
moment,12.011,2.24,3.4,0.09,0.47,,91.26,91.79,,,Visualizer
moment,12.191,2.14,3.5,0.07,0.47,,91.33,91.79,,,Visualizer
moment,12.461,2.07,3.6,0.06,0.56,,91.39,91.71,,,Visualizer
moment,12.731,1.99,3.5,0.04,0.28,,91.36,91.66,,,Visualizer
moment,12.956,1.92,3.7,0.03,0.28,,91.46,91.69,,,Visualizer
moment,13.226,1.85,4.0,0.03,0.47,,91.43,91.67,,,Visualizer
