information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-14T15:48:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f84c6060-e4c0-47a9-8b27-06ebf8114c49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.045,0.59,0.0,3.95,0.0,,88.89,86.75,,,Visualizer
moment,0.225,0.56,0.0,4.11,0.0,,87.75,86.96,,,Visualizer
moment,0.495,0.61,0.0,4.25,0.0,,85.99,86.99,,,Visualizer
moment,0.72,0.68,0.0,4.3,0.0,,85.96,87.01,,,Visualizer
moment,0.855,0.62,0.0,4.37,0.0,,86.28,87.08,,,Visualizer
moment,1.08,0.61,0.0,4.42,0.0,,86.83,87.0,,,Visualizer
moment,1.35,0.61,0.0,4.5,0.0,,87.19,86.95,,,Visualizer
moment,1.485,0.64,0.0,4.46,0.0,,87.62,86.85,,,Visualizer
moment,1.71,0.61,0.0,4.46,0.0,,87.91,86.87,,,Visualizer
moment,1.89,0.63,0.0,4.5,0.0,,88.21,86.94,,,Visualizer
moment,2.16,0.68,0.0,4.49,0.0,,88.5,87.03,,,Visualizer
moment,2.34,0.72,0.0,4.52,0.0,,88.73,87.1,,,Visualizer
moment,2.52,0.67,0.0,4.49,0.0,,88.99,87.17,,,Visualizer
moment,2.79,0.64,0.0,4.51,0.0,,89.29,87.25,,,Visualizer
moment,2.97,0.63,0.0,4.5,0.0,,89.29,87.39,,,Visualizer
moment,3.15,0.57,0.0,4.55,0.0,,89.59,87.44,,,Visualizer
moment,3.42,0.64,0.0,4.6,0.0,,89.49,87.54,,,Visualizer
moment,3.555,0.61,0.0,4.58,0.0,,89.59,87.66,,,Visualizer
moment,3.78,0.59,0.0,4.63,0.0,,89.55,87.71,,,Visualizer
moment,4.006,0.62,0.0,4.63,0.0,,89.49,87.86,,,Visualizer
moment,4.23,0.58,0.0,4.62,0.0,,89.39,88.01,,,Visualizer
moment,4.41,0.58,0.0,4.58,0.0,,89.26,88.08,,,Visualizer
moment,4.635,0.63,0.0,4.55,0.0,,89.03,88.16,,,Visualizer
moment,4.86,0.61,0.0,4.55,0.0,,88.86,88.25,,,Visualizer
moment,5.04,0.64,0.0,4.57,0.0,,88.54,88.32,,,Visualizer
moment,5.22,0.74,0.0,4.5,0.0,,88.44,88.38,,,Visualizer
moment,5.445,0.84,0.0,4.44,0.0,,88.24,88.43,,,Visualizer
moment,5.67,0.89,0.0,4.47,0.0,,88.01,88.44,,,Visualizer
moment,5.85,0.96,0.0,4.46,0.0,,87.68,88.52,,,Visualizer
moment,6.165,1.03,0.0,4.46,0.0,,87.62,88.47,,,Visualizer
moment,6.39,1.09,0.0,4.49,0.0,,87.55,88.49,,,Visualizer
moment,6.48,1.21,0.0,4.46,0.0,,87.59,88.51,,,Visualizer
moment,6.705,1.31,0.0,4.49,0.0,,87.68,88.36,,,Visualizer
moment,6.975,1.45,0.0,4.47,0.0,,87.71,88.4,,,Visualizer
moment,7.11,1.57,0.0,4.47,0.0,,87.88,88.33,,,Visualizer
moment,7.335,1.68,0.0,4.43,0.0,,87.68,88.33,,,Visualizer
moment,7.605,1.86,0.0,4.44,0.0,,87.71,88.35,,,Visualizer
moment,7.785,2.02,0.0,4.48,0.0,,87.85,88.29,,,Visualizer
moment,7.965,2.23,0.0,4.45,0.0,,87.75,88.29,,,Visualizer
moment,8.145,2.51,0.0,4.44,0.0,,87.71,88.27,,,Visualizer
moment,8.417,2.82,0.0,4.42,0.0,,87.68,88.23,,,Visualizer
moment,8.595,3.23,0.0,4.41,0.0,,87.55,88.17,,,Visualizer
moment,8.82,3.78,0.0,4.36,0.0,,87.62,88.16,,,Visualizer
moment,9.045,4.59,0.0,4.1,0.0,,87.36,88.15,,,Visualizer
moment,9.225,5.2,0.0,3.74,0.0,,87.42,88.18,,,Visualizer
moment,9.405,5.73,0.0,3.36,0.0,,87.26,88.08,,,Visualizer
moment,9.63,6.23,0.0,2.96,0.0,,87.36,88.04,,,Visualizer
moment,9.855,6.69,0.0,2.66,0.0,,87.36,88.05,,,Visualizer
moment,10.035,7.16,0.0,2.38,0.0,,87.26,88.09,,,Visualizer
moment,10.26,7.56,0.1,2.14,0.09,,87.03,88.05,,,Visualizer
moment,10.485,7.88,0.2,1.9,0.19,,86.96,88.03,,,Visualizer
moment,10.665,7.98,0.3,1.75,0.28,,86.9,87.95,,,Visualizer
moment,10.849,8.29,0.4,1.58,0.38,,86.77,87.99,,,Visualizer
moment,11.07,8.55,0.6,1.42,0.57,,86.7,87.97,,,Visualizer
moment,11.295,8.67,0.7,1.3,0.57,,86.7,87.93,,,Visualizer
moment,11.475,8.75,0.8,1.19,0.57,,86.61,87.93,,,Visualizer
moment,11.79,8.88,1.0,1.07,0.66,,86.54,87.92,,,Visualizer
moment,11.925,8.9,1.1,1.02,0.66,,86.41,87.9,,,Visualizer
moment,12.109,8.9,1.3,0.96,0.66,,86.48,87.85,,,Visualizer
moment,12.33,8.94,1.4,0.9,0.66,,86.31,87.86,,,Visualizer
moment,12.51,8.95,1.6,0.86,0.75,,86.38,87.83,,,Visualizer
moment,12.735,8.92,1.8,0.85,0.85,,86.21,87.78,,,Visualizer
moment,12.96,8.95,2.0,0.83,0.85,,86.12,87.72,,,Visualizer
moment,13.14,8.99,2.2,0.82,0.85,,86.09,87.73,,,Visualizer
moment,13.365,8.94,2.3,0.84,0.85,,86.05,87.68,,,Visualizer
moment,13.59,8.97,2.6,0.84,0.94,,86.02,87.69,,,Visualizer
moment,13.77,8.99,2.7,0.84,0.94,,85.92,87.71,,,Visualizer
moment,14.04,8.93,3.0,0.85,0.94,,85.86,87.65,,,Visualizer
moment,14.22,8.93,3.2,0.86,0.94,,85.73,87.66,,,Visualizer
moment,14.4,8.98,3.3,0.87,1.04,,85.73,87.72,,,Visualizer
moment,14.67,8.95,3.7,0.88,1.04,,85.66,87.62,,,Visualizer
moment,14.805,8.96,3.8,0.89,1.04,,85.73,87.64,,,Visualizer
moment,15.03,8.97,4.0,0.92,1.04,,85.57,87.64,,,Visualizer
moment,15.255,8.92,4.3,0.93,1.13,,85.54,87.58,,,Visualizer
moment,15.48,8.95,4.6,0.97,1.13,,85.44,87.63,,,Visualizer
moment,15.66,9.0,4.7,0.95,1.04,,85.57,87.52,,,Visualizer
moment,15.885,8.93,5.1,0.97,1.23,,85.63,87.48,,,Visualizer
moment,16.11,8.95,5.4,0.99,1.23,,85.47,87.48,,,Visualizer
moment,16.29,8.96,5.6,1.01,1.23,,85.57,87.4,,,Visualizer
moment,16.56,8.92,6.0,1.03,1.32,,85.57,87.4,,,Visualizer
moment,16.695,8.92,6.2,1.05,1.41,,85.73,87.39,,,Visualizer
moment,16.92,8.96,6.5,1.09,1.32,,85.76,87.35,,,Visualizer
moment,17.1,8.92,6.8,1.11,1.41,,85.7,87.31,,,Visualizer
moment,17.325,8.91,7.1,1.11,1.41,,85.79,87.28,,,Visualizer
moment,17.55,8.88,7.4,1.14,1.41,,85.99,87.23,,,Visualizer
moment,17.73,8.84,7.8,1.16,1.51,,86.18,87.22,,,Visualizer
moment,18.045,8.81,8.3,1.19,1.6,,86.18,87.22,,,Visualizer
moment,18.135,8.83,8.3,1.2,1.6,,86.34,87.2,,,Visualizer
moment,18.359,8.8,8.8,1.21,1.6,,86.51,87.19,,,Visualizer
moment,18.585,8.7,9.1,1.2,1.6,,86.61,87.09,,,Visualizer
moment,18.765,8.67,9.5,1.22,1.6,,86.67,87.07,,,Visualizer
moment,19.083,8.61,10.0,1.24,1.6,,86.77,87.03,,,Visualizer
moment,19.215,8.58,10.2,1.24,1.6,,86.96,87.0,,,Visualizer
moment,19.395,8.5,10.4,1.25,1.7,,87.16,87.07,,,Visualizer
moment,19.665,8.43,10.9,1.28,1.7,,87.13,87.07,,,Visualizer
moment,19.8,8.41,11.1,1.26,1.7,,87.19,86.99,,,Visualizer
moment,20.025,8.32,11.5,1.29,1.79,,87.39,87.01,,,Visualizer
moment,20.298,8.22,12.0,1.3,1.7,,87.52,87.02,,,Visualizer
