information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-26T12:17:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12354d87-00ea-4cd1-b417-4ac643e98376,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.05,239.4,3.17,5.05,,92.19,82.31,,,Visualizer
moment,0.269,0.13,239.4,3.86,5.05,,92.36,82.45,,,Visualizer
moment,0.54,0.13,239.4,4.62,5.05,,91.62,82.5,,,Visualizer
moment,0.764,0.23,239.4,5.28,5.05,,90.5,82.47,,,Visualizer
moment,1.034,0.43,239.4,5.82,5.05,,90.4,82.44,,,Visualizer
moment,1.351,0.59,239.4,6.26,5.05,,90.89,82.56,,,Visualizer
moment,1.529,0.6,239.4,6.61,5.05,,91.66,83.09,,,Visualizer
moment,1.844,0.55,239.4,6.92,5.05,,92.39,83.79,,,Visualizer
moment,2.024,0.78,239.4,7.16,5.05,,93.12,84.61,,,Visualizer
moment,2.339,1.15,239.4,7.23,5.05,,94.03,85.58,,,Visualizer
moment,2.519,1.27,239.4,7.32,5.05,,94.84,86.56,,,Visualizer
moment,2.789,1.43,239.4,7.39,5.05,,95.63,87.64,,,Visualizer
moment,3.104,1.56,239.4,7.54,5.05,,96.24,88.69,,,Visualizer
moment,3.284,1.73,239.4,7.66,5.05,,96.69,89.63,,,Visualizer
moment,3.599,1.87,239.4,7.76,5.05,,96.72,90.58,,,Visualizer
moment,3.779,2.0,239.4,7.91,5.05,,96.62,91.36,,,Visualizer
moment,4.095,2.28,239.4,7.94,5.05,,96.14,91.99,,,Visualizer
moment,4.274,2.58,239.4,7.94,5.05,,95.66,92.42,,,Visualizer
moment,4.589,2.82,239.4,7.65,5.05,,94.95,92.76,,,Visualizer
moment,4.769,3.02,239.4,7.12,5.05,,94.17,92.96,,,Visualizer
moment,5.039,3.32,239.4,6.6,5.05,,93.36,93.0,,,Visualizer
moment,5.264,3.57,239.4,5.95,5.05,,92.39,92.94,,,Visualizer
moment,5.534,3.73,239.4,5.21,5.05,,91.36,92.86,,,Visualizer
moment,5.759,3.75,239.4,4.41,5.05,,90.6,92.75,,,Visualizer
moment,6.029,3.67,239.4,3.69,5.05,,89.74,92.65,,,Visualizer
moment,6.344,3.58,239.4,3.09,5.05,,89.05,92.57,,,Visualizer
moment,6.524,3.53,239.4,2.53,5.05,,88.5,92.51,,,Visualizer
moment,6.839,3.39,239.4,2.17,5.05,,88.14,92.34,,,Visualizer
moment,7.064,3.45,239.4,1.76,5.05,,87.78,92.28,,,Visualizer
moment,7.289,3.37,239.4,1.54,5.05,,87.58,92.18,,,Visualizer
moment,7.514,3.38,239.4,1.36,5.05,,87.36,92.12,,,Visualizer
moment,7.784,3.44,239.4,1.14,5.05,,87.23,92.12,,,Visualizer
moment,8.099,3.36,239.4,1.05,5.05,,87.0,92.06,,,Visualizer
moment,8.279,3.42,239.4,0.89,5.05,,86.93,92.0,,,Visualizer
moment,8.594,3.4,239.4,0.73,5.05,,86.8,92.0,,,Visualizer
moment,8.819,3.31,239.4,0.73,5.05,,86.77,91.95,,,Visualizer
moment,9.092,3.45,239.4,0.6,5.05,,86.74,91.98,,,Visualizer
moment,9.314,3.3,239.4,0.53,5.05,,86.74,91.96,,,Visualizer
moment,9.539,3.29,239.4,0.47,5.05,,86.87,91.95,,,Visualizer
moment,9.764,3.34,239.4,0.46,5.05,,86.8,91.88,,,Visualizer
moment,10.035,3.32,239.4,0.37,5.05,,86.74,91.88,,,Visualizer
moment,10.259,3.25,239.4,0.4,5.05,,86.84,91.91,,,Visualizer
moment,10.529,3.31,239.4,0.32,5.05,,86.87,91.86,,,Visualizer
moment,10.844,3.2,239.4,0.32,5.05,,86.87,91.85,,,Visualizer
moment,11.024,3.2,239.4,0.37,5.05,,86.9,91.83,,,Visualizer
moment,11.339,3.33,239.4,0.33,5.05,,87.06,91.77,,,Visualizer
moment,11.519,3.28,239.4,0.26,5.05,,87.06,91.74,,,Visualizer
moment,11.79,3.15,239.4,0.21,5.05,,87.03,91.77,,,Visualizer
moment,12.104,3.07,239.4,0.16,5.05,,87.0,91.79,,,Visualizer
moment,12.283,3.07,239.4,0.33,5.05,,87.1,91.77,,,Visualizer
moment,12.509,3.3,239.4,0.28,5.05,,87.13,91.75,,,Visualizer
moment,12.779,3.19,239.4,0.22,5.05,,87.13,91.71,,,Visualizer
moment,13.093,3.09,239.4,0.17,5.05,,87.06,91.74,,,Visualizer
moment,13.274,3.08,239.4,0.33,5.05,,87.0,91.77,,,Visualizer
moment,13.589,3.3,239.4,0.37,5.05,,87.03,91.74,,,Visualizer
moment,13.768,3.37,239.4,0.47,5.05,,87.03,91.71,,,Visualizer
moment,14.039,3.61,239.4,0.5,5.05,,86.84,91.69,,,Visualizer
moment,14.264,3.82,239.4,0.53,5.05,,86.87,91.67,,,Visualizer
moment,14.537,3.97,239.4,0.65,5.05,,86.71,91.63,,,Visualizer
moment,14.759,4.19,239.4,0.74,5.05,,86.51,91.63,,,Visualizer
moment,15.028,4.54,239.4,0.77,5.05,,86.25,91.69,,,Visualizer
moment,15.298,4.82,239.4,0.8,5.05,,86.03,91.7,,,Visualizer
moment,15.523,5.05,239.4,0.83,5.05,,85.9,91.72,,,Visualizer
