information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-09T20:15:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2efa805-261e-4ec6-b071-31239bc133a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.222,0.07,0.0,3.56,0.0,,92.87,91.37,,,Visualizer
moment,0.405,0.08,0.0,3.58,0.0,,92.66,91.57,,,Visualizer
moment,0.629,0.06,0.0,3.64,0.0,,89.1,91.66,,,Visualizer
moment,0.853,0.13,0.0,3.71,0.0,,85.67,91.65,,,Visualizer
moment,1.077,0.14,0.0,3.78,0.0,,85.61,91.7,,,Visualizer
moment,1.259,0.26,0.0,3.81,0.0,,86.58,91.65,,,Visualizer
moment,1.483,0.28,0.0,3.85,0.0,,87.43,91.58,,,Visualizer
moment,1.663,0.26,0.0,3.89,0.0,,88.45,91.49,,,Visualizer
moment,1.888,0.31,0.0,3.98,0.0,,89.33,91.42,,,Visualizer
moment,2.08,0.31,0.0,3.97,0.0,,90.32,91.38,,,Visualizer
moment,2.293,0.34,0.0,3.97,0.0,,91.02,91.25,,,Visualizer
moment,2.518,0.39,0.0,4.01,0.0,,91.76,91.27,,,Visualizer
moment,2.704,0.42,0.0,3.99,0.0,,92.46,91.33,,,Visualizer
moment,2.923,0.44,0.0,3.99,0.0,,93.07,91.31,,,Visualizer
moment,3.149,0.46,0.0,3.99,0.0,,93.68,91.38,,,Visualizer
moment,3.327,0.5,0.0,4.0,0.0,,94.16,91.45,,,Visualizer
moment,3.552,0.51,0.0,4.03,0.0,,94.46,91.53,,,Visualizer
moment,3.734,0.47,0.0,4.05,0.0,,94.63,91.6,,,Visualizer
moment,3.959,0.42,0.0,4.07,0.0,,94.77,91.67,,,Visualizer
moment,4.183,0.41,0.0,4.09,0.0,,94.77,91.78,,,Visualizer
moment,4.362,0.45,0.0,4.04,0.0,,94.7,91.84,,,Visualizer
moment,4.588,0.41,0.0,4.01,0.0,,94.33,91.93,,,Visualizer
moment,4.812,0.41,0.0,4.02,0.0,,94.22,92.02,,,Visualizer
moment,4.995,0.42,0.0,3.98,0.0,,93.95,92.23,,,Visualizer
moment,5.219,0.44,0.0,3.99,0.0,,94.09,92.36,,,Visualizer
moment,5.399,0.48,0.0,4.04,0.0,,93.92,92.42,,,Visualizer
moment,5.623,0.48,0.0,4.0,0.0,,93.95,92.56,,,Visualizer
moment,5.848,0.48,0.0,4.01,0.0,,94.12,92.73,,,Visualizer
moment,6.029,0.53,0.0,3.98,0.0,,94.19,92.75,,,Visualizer
moment,6.254,0.57,0.0,4.01,0.0,,94.26,92.8,,,Visualizer
moment,6.478,0.57,0.0,4.01,0.0,,94.26,92.86,,,Visualizer
moment,6.657,0.6,0.0,4.06,0.0,,94.26,92.9,,,Visualizer
moment,6.883,0.64,0.0,4.02,0.0,,94.12,92.97,,,Visualizer
moment,7.109,0.67,0.0,4.07,0.0,,94.09,93.07,,,Visualizer
moment,7.288,0.7,0.0,4.01,0.0,,93.88,93.02,,,Visualizer
moment,7.513,0.75,0.0,4.0,0.0,,93.68,93.02,,,Visualizer
moment,7.693,0.78,0.0,4.02,0.0,,93.41,93.18,,,Visualizer
moment,7.919,0.82,0.0,4.01,0.0,,93.38,93.22,,,Visualizer
moment,8.141,0.86,0.0,4.02,0.0,,93.14,93.18,,,Visualizer
moment,8.325,0.89,0.0,4.02,0.0,,92.9,93.29,,,Visualizer
moment,8.548,0.9,0.0,4.0,0.0,,92.73,93.31,,,Visualizer
moment,8.774,0.95,0.0,4.01,0.0,,92.56,93.3,,,Visualizer
moment,8.953,1.0,0.0,3.97,0.0,,92.43,93.31,,,Visualizer
moment,9.177,1.12,0.0,3.93,0.0,,92.03,93.32,,,Visualizer
moment,9.358,1.28,0.0,3.96,0.0,,91.79,93.31,,,Visualizer
moment,9.583,1.43,0.0,3.97,0.0,,91.29,93.28,,,Visualizer
moment,9.808,1.59,0.0,3.95,0.0,,91.16,93.23,,,Visualizer
moment,9.989,1.8,0.0,3.92,0.0,,91.05,93.14,,,Visualizer
moment,10.214,1.97,0.0,3.97,0.0,,91.02,93.14,,,Visualizer
moment,10.439,2.15,0.0,3.89,0.0,,90.96,93.13,,,Visualizer
moment,10.664,2.49,0.0,3.91,0.0,,91.12,93.04,,,Visualizer
moment,10.843,2.81,0.0,3.94,0.0,,91.26,93.09,,,Visualizer
moment,11.024,3.2,0.0,3.71,0.0,,91.29,93.03,,,Visualizer
moment,11.248,3.4,0.0,3.26,0.0,,91.39,92.94,,,Visualizer
moment,11.473,3.29,0.0,2.76,0.0,,91.39,92.89,,,Visualizer
moment,11.653,3.19,0.0,2.33,0.0,,91.46,92.94,,,Visualizer
moment,11.878,3.08,0.0,1.83,0.0,,91.52,92.85,,,Visualizer
moment,12.103,2.8,0.0,1.42,0.0,,91.56,92.77,,,Visualizer
moment,12.281,2.61,0.0,1.11,0.0,,91.52,92.77,,,Visualizer
moment,12.506,2.46,0.0,0.86,0.0,,91.52,92.7,,,Visualizer
moment,12.689,2.33,0.0,0.73,0.0,,91.66,92.67,,,Visualizer
moment,12.915,2.34,0.0,0.65,0.0,,91.66,92.65,,,Visualizer
moment,13.138,2.37,0.0,0.51,0.0,,91.76,92.69,,,Visualizer
moment,13.319,2.27,0.0,0.4,0.0,,91.66,92.61,,,Visualizer
moment,13.542,2.17,0.0,0.31,0.0,,91.66,92.58,,,Visualizer
moment,13.768,2.1,0.0,0.24,0.0,,91.59,92.56,,,Visualizer
moment,13.95,2.05,0.0,0.19,0.0,,91.59,92.52,,,Visualizer
moment,14.173,1.99,0.0,0.25,0.0,,91.49,92.51,,,Visualizer
moment,14.352,2.05,0.0,0.35,0.0,,91.66,92.55,,,Visualizer
moment,14.578,2.16,0.0,0.29,0.0,,91.62,92.47,,,Visualizer
moment,14.804,2.12,0.0,0.23,0.0,,91.62,92.39,,,Visualizer
moment,14.985,2.06,0.0,0.18,0.0,,91.72,92.38,,,Visualizer
moment,15.214,2.0,0.0,0.14,0.0,,91.62,92.34,,,Visualizer
moment,15.433,1.95,0.08,0.19,0.08,,91.69,92.36,,,Visualizer
moment,15.618,1.99,0.07,0.22,0.07,,91.62,92.33,,,Visualizer
moment,15.838,1.99,0.08,0.27,0.08,,91.62,92.37,,,Visualizer
moment,16.019,2.06,0.07,0.27,0.07,,91.52,92.34,,,Visualizer
moment,16.243,2.07,0.0,0.21,0.0,,91.66,92.24,,,Visualizer
moment,16.469,2.01,0.0,0.16,-0.08,,91.49,92.25,,,Visualizer
moment,16.67,1.96,0.06,0.15,-0.01,,91.49,92.23,,,Visualizer
moment,16.873,1.98,0.21,0.24,0.13,,91.52,92.15,,,Visualizer
moment,17.098,2.04,0.21,0.19,0.14,,91.39,92.15,,,Visualizer
moment,17.323,2.01,0.21,0.15,0.2,,91.32,92.15,,,Visualizer
moment,17.51,1.99,0.2,0.24,0.19,,91.36,92.13,,,Visualizer
moment,17.729,2.03,0.21,0.22,0.15,,91.26,92.15,,,Visualizer
moment,17.911,1.99,0.21,0.22,0.0,,91.22,92.15,,,Visualizer
moment,18.131,2.0,0.35,0.27,0.14,,91.22,92.1,,,Visualizer
moment,18.319,2.04,0.34,0.22,0.13,,91.12,92.11,,,Visualizer
moment,18.536,2.03,0.38,0.17,0.17,,91.05,92.08,,,Visualizer
moment,18.766,1.97,0.39,0.22,0.17,,91.19,92.0,,,Visualizer
moment,18.988,2.02,0.42,0.24,0.2,,91.12,92.05,,,Visualizer
moment,19.171,2.04,0.44,0.19,0.09,,90.96,92.02,,,Visualizer
moment,19.393,1.98,0.66,0.15,0.3,,91.05,92.03,,,Visualizer
moment,19.573,1.99,0.6,0.25,0.21,,90.92,91.98,,,Visualizer
moment,19.801,2.04,0.6,0.21,0.2,,90.82,91.95,,,Visualizer
moment,19.979,2.0,0.6,0.16,0.17,,90.82,91.92,,,Visualizer
moment,20.204,1.98,0.6,0.23,0.15,,90.82,91.9,,,Visualizer
moment,20.427,2.03,0.6,0.23,-0.06,,90.69,91.88,,,Visualizer
moment,20.653,2.04,0.6,0.18,-0.03,,90.69,91.9,,,Visualizer
moment,20.831,2.0,0.66,0.14,0.06,,90.66,91.91,,,Visualizer
moment,21.077,1.96,0.68,0.2,0.08,,90.59,91.87,,,Visualizer
moment,21.238,1.99,0.72,0.22,0.12,,90.59,91.85,,,Visualizer
moment,21.464,2.01,0.74,0.28,0.14,,90.56,91.81,,,Visualizer
moment,21.647,2.08,0.75,0.27,0.14,,90.36,91.8,,,Visualizer
moment,21.869,2.08,0.88,0.33,0.21,,90.36,91.76,,,Visualizer
moment,22.097,2.14,0.88,0.39,0.19,,90.23,91.7,,,Visualizer
moment,22.317,2.22,0.88,0.46,0.15,,90.16,91.75,,,Visualizer
moment,22.499,2.33,0.88,0.52,0.14,,89.93,91.77,,,Visualizer
moment,22.74,2.43,0.9,0.57,0.15,,89.79,91.73,,,Visualizer
moment,22.905,2.52,1.12,0.65,0.23,,89.4,91.69,,,Visualizer
moment,23.128,2.69,1.09,0.7,0.2,,89.27,91.7,,,Visualizer
moment,23.351,2.8,1.29,0.71,0.4,,89.04,91.75,,,Visualizer
moment,23.532,2.9,1.28,0.77,0.39,,88.64,91.72,,,Visualizer
moment,23.762,3.09,1.28,0.79,0.37,,88.61,91.68,,,Visualizer
moment,23.986,3.18,1.32,0.84,0.19,,88.25,91.63,,,Visualizer
moment,24.168,3.35,1.37,0.86,0.27,,88.08,91.65,,,Visualizer
moment,24.387,3.55,1.35,0.81,0.06,,87.89,91.62,,,Visualizer
moment,24.566,3.63,1.46,0.83,0.17,,87.72,91.6,,,Visualizer
moment,24.794,3.81,1.49,0.82,0.2,,87.59,91.59,,,Visualizer
moment,25.018,3.95,1.49,0.78,0.16,,87.62,91.6,,,Visualizer
moment,25.198,4.12,1.73,0.84,0.35,,87.53,91.6,,,Visualizer
moment,25.423,4.32,1.86,0.76,0.49,,87.43,91.55,,,Visualizer
moment,25.648,4.27,1.94,0.79,0.46,,87.46,91.51,,,Visualizer
moment,25.833,4.47,1.95,0.78,0.47,,87.56,91.52,,,Visualizer
moment,26.062,4.67,2.09,0.74,0.58,,87.43,91.57,,,Visualizer
moment,26.235,4.73,2.11,0.83,0.37,,87.53,91.52,,,Visualizer
moment,26.457,5.0,2.28,0.8,0.41,,87.59,91.47,,,Visualizer
moment,26.686,5.15,2.27,0.74,0.32,,87.75,91.49,,,Visualizer
moment,26.862,5.13,2.51,0.78,0.54,,87.82,91.43,,,Visualizer
moment,27.087,5.44,2.5,0.73,0.54,,87.92,91.39,,,Visualizer
moment,27.313,5.49,2.68,0.8,0.55,,88.12,91.39,,,Visualizer
