information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2022-04-21T16:41:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d698988f-c8f7-4fda-a7e0-3e8fa9f0437f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.014,0.0,0.0,2.01,0.0,,90.83,90.91,,,Visualizer
moment,0.222,0.01,0.0,2.87,0.0,,90.86,91.07,,,Visualizer
moment,0.4,0.01,0.0,4.61,0.0,,89.36,91.09,,,Visualizer
moment,0.718,0.01,0.0,6.17,0.0,,87.8,91.12,,,Visualizer
moment,0.85,0.01,0.0,7.47,0.0,,86.52,91.09,,,Visualizer
moment,1.027,0.0,0.0,8.59,0.0,,85.2,91.11,,,Visualizer
moment,1.253,0.03,0.0,9.15,0.0,,83.95,91.08,,,Visualizer
moment,1.478,0.03,0.0,9.49,0.0,,82.8,91.11,,,Visualizer
moment,1.658,0.07,0.0,9.63,0.0,,81.84,91.09,,,Visualizer
moment,1.883,0.24,0.0,9.63,0.0,,81.52,91.04,,,Visualizer
moment,2.067,0.42,0.0,9.73,0.0,,82.13,91.13,,,Visualizer
moment,2.289,0.5,0.0,9.65,0.0,,83.47,90.96,,,Visualizer
moment,2.514,0.54,0.0,9.62,0.0,,84.91,90.87,,,Visualizer
moment,2.693,0.54,0.0,9.66,0.0,,86.42,90.82,,,Visualizer
moment,2.918,0.54,0.0,9.6,0.0,,87.74,90.66,,,Visualizer
moment,3.146,0.58,0.0,9.7,0.0,,89.07,90.52,,,Visualizer
moment,3.371,0.62,0.0,9.85,0.0,,90.14,90.48,,,Visualizer
moment,3.548,0.66,0.0,9.8,0.0,,90.99,90.46,,,Visualizer
moment,3.728,0.63,0.0,9.73,0.0,,91.45,90.27,,,Visualizer
moment,3.953,0.65,0.0,9.46,0.0,,91.75,90.21,,,Visualizer
moment,4.178,0.66,0.0,9.13,0.0,,91.42,90.22,,,Visualizer
moment,4.358,0.64,0.0,8.83,0.0,,91.12,90.29,,,Visualizer
moment,4.587,0.66,0.0,8.4,0.0,,90.6,90.28,,,Visualizer
moment,4.808,0.7,0.0,7.95,0.0,,89.69,90.32,,,Visualizer
moment,4.988,0.78,0.0,7.52,0.0,,88.81,90.41,,,Visualizer
moment,5.213,0.87,0.0,7.26,0.0,,87.74,90.44,,,Visualizer
moment,5.393,0.98,0.0,7.04,0.0,,87.03,90.48,,,Visualizer
moment,5.618,1.09,0.0,6.78,0.0,,86.42,90.59,,,Visualizer
moment,5.843,1.22,0.0,6.58,0.0,,85.84,90.61,,,Visualizer
moment,6.067,1.36,0.0,6.45,0.0,,85.52,90.64,,,Visualizer
moment,6.293,1.51,0.0,6.33,0.0,,85.42,90.63,,,Visualizer
moment,6.519,1.68,0.0,6.24,0.0,,85.42,90.55,,,Visualizer
moment,6.659,1.89,0.0,6.19,0.0,,85.49,90.46,,,Visualizer
moment,6.878,2.11,0.0,6.07,0.0,,85.78,90.41,,,Visualizer
moment,7.058,2.39,0.0,6.05,0.0,,86.0,90.27,,,Visualizer
moment,7.284,2.7,0.0,5.98,0.0,,86.23,90.15,,,Visualizer
moment,7.553,3.09,0.0,5.96,0.0,,86.36,90.07,,,Visualizer
moment,7.687,3.6,0.7,5.72,0.68,,86.55,90.0,,,Visualizer
