information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to1in50secs93C,text
meta,,,,,,,,,Date,2021-09-21T18:11:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c1fd3a7-6157-4d9e-a0d1-4609c4eee92c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,0.0,2.01,0.0,,93.09,92.45,,,Visualizer
moment,0.318,0.01,0.0,2.85,0.0,,92.88,92.43,,,Visualizer
moment,0.449,0.0,0.0,3.98,0.0,,92.24,92.44,,,Visualizer
moment,0.674,0.0,0.0,4.65,0.0,,91.97,92.23,,,Visualizer
moment,0.944,0.01,0.0,5.19,0.0,,91.57,91.99,,,Visualizer
moment,1.078,0.01,0.0,5.59,0.0,,92.01,91.79,,,Visualizer
moment,1.304,0.01,0.0,5.91,0.0,,92.11,91.51,,,Visualizer
moment,1.484,0.01,0.0,6.09,0.0,,92.41,91.33,,,Visualizer
moment,1.799,0.01,0.0,6.22,0.0,,92.68,91.11,,,Visualizer
moment,1.934,0.02,0.0,6.37,0.0,,93.05,91.01,,,Visualizer
moment,2.113,0.03,0.0,6.41,0.0,,93.43,90.79,,,Visualizer
moment,2.429,0.05,0.0,6.43,0.0,,93.8,90.71,,,Visualizer
moment,2.564,0.08,0.0,6.51,0.0,,94.28,90.66,,,Visualizer
moment,2.744,0.1,0.0,6.47,0.0,,94.65,90.67,,,Visualizer
moment,3.059,0.11,0.0,6.53,0.0,,95.0,90.68,,,Visualizer
moment,3.149,0.14,0.0,6.49,0.0,,95.27,90.67,,,Visualizer
moment,3.373,0.17,0.0,6.53,0.0,,95.48,90.66,,,Visualizer
moment,3.598,0.19,0.0,6.59,0.0,,95.75,90.78,,,Visualizer
moment,3.779,0.2,0.0,6.55,0.0,,95.89,90.78,,,Visualizer
moment,4.004,0.21,0.0,6.52,0.0,,95.75,90.87,,,Visualizer
moment,4.229,0.23,0.0,6.6,0.0,,95.79,90.96,,,Visualizer
