information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-13T20:41:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dd00b63-b0f9-4b54-9b1f-a836ccc2992d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.72,0.0,4.15,0.0,,89.33,87.21,,,Visualizer
moment,0.494,0.72,0.0,5.14,0.0,,88.47,87.38,,,Visualizer
moment,0.629,0.76,0.0,5.92,0.0,,86.87,87.39,,,Visualizer
moment,0.899,0.93,0.0,6.57,0.0,,86.34,87.37,,,Visualizer
moment,1.034,1.08,0.0,7.09,0.0,,86.31,87.35,,,Visualizer
moment,1.259,1.3,0.0,7.4,0.0,,86.8,87.41,,,Visualizer
moment,1.439,1.37,0.0,7.58,0.0,,87.29,87.42,,,Visualizer
moment,1.709,1.4,0.0,7.71,0.0,,87.98,87.44,,,Visualizer
moment,1.889,1.41,0.0,7.79,0.0,,88.64,87.52,,,Visualizer
moment,2.069,1.38,0.0,7.84,0.0,,89.16,87.67,,,Visualizer
moment,2.294,1.37,0.0,7.8,0.0,,89.73,87.77,,,Visualizer
moment,2.519,1.31,0.0,7.77,0.0,,89.86,87.99,,,Visualizer
moment,2.699,1.29,0.0,7.74,0.0,,90.09,88.36,,,Visualizer
moment,2.924,1.32,0.0,7.74,0.0,,90.26,88.68,,,Visualizer
moment,3.104,1.38,0.0,7.7,0.0,,90.09,88.94,,,Visualizer
moment,3.329,1.43,0.0,7.75,0.0,,89.93,89.23,,,Visualizer
moment,3.645,1.56,0.0,7.69,0.0,,89.79,89.38,,,Visualizer
moment,3.734,1.64,0.0,7.62,0.0,,89.56,89.54,,,Visualizer
moment,3.959,1.84,0.0,7.58,0.0,,89.36,89.65,,,Visualizer
moment,4.185,2.1,0.0,7.49,0.0,,89.23,89.78,,,Visualizer
moment,4.364,2.6,0.0,7.34,0.0,,88.97,89.82,,,Visualizer
