information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-16T10:01:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0886e001-4aee-42ab-944e-ed538ac6d7c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.312,0.41,0.0,3.89,0.0,,92.2,90.92,,,Visualizer
moment,0.497,0.43,0.0,4.67,0.0,,89.08,91.18,,,Visualizer
moment,0.763,0.56,0.0,5.29,0.0,,88.88,91.13,,,Visualizer
moment,1.123,0.77,0.0,5.84,0.0,,90.0,91.14,,,Visualizer
moment,1.303,1.13,0.0,6.13,0.0,,90.86,91.13,,,Visualizer
moment,1.528,1.26,0.0,6.35,0.0,,91.6,91.14,,,Visualizer
moment,1.753,1.28,0.0,6.47,0.0,,92.27,91.22,,,Visualizer
moment,2.022,1.26,0.0,6.58,0.0,,92.81,91.46,,,Visualizer
moment,2.293,1.29,0.0,6.66,0.0,,92.98,91.68,,,Visualizer
moment,2.518,1.31,0.0,6.7,0.0,,93.25,91.9,,,Visualizer
moment,2.744,1.34,0.0,6.72,0.0,,93.08,92.1,,,Visualizer
moment,3.013,1.39,0.0,6.75,0.0,,93.04,92.36,,,Visualizer
moment,3.283,1.44,0.0,6.74,0.0,,92.98,92.55,,,Visualizer
moment,3.507,1.5,0.0,6.77,0.0,,92.88,92.69,,,Visualizer
moment,3.778,1.67,0.0,6.77,0.0,,92.77,92.73,,,Visualizer
moment,4.003,1.84,0.0,6.73,0.0,,92.71,92.9,,,Visualizer
moment,4.363,2.11,0.0,6.69,0.0,,92.57,92.97,,,Visualizer
moment,4.498,2.48,0.0,6.62,0.0,,92.57,92.96,,,Visualizer
moment,4.768,2.89,0.0,6.44,0.0,,92.4,92.94,,,Visualizer
moment,4.994,3.31,0.0,6.02,0.0,,92.3,92.92,,,Visualizer
moment,5.308,3.51,0.0,5.41,0.0,,92.1,92.85,,,Visualizer
