information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-21T14:35:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,"Cordillera del fuego, Costa Rica",text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,5 @ 5,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04155043-d710-4355-bf1e-f7168431675b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.006,0.72,0.0,7.98,0.0,,87.56,84.39,,,Visualizer
moment,0.178,0.71,0.0,7.98,0.0,,86.36,84.66,,,Visualizer
moment,0.358,0.69,0.0,8.0,0.0,,86.23,84.8,,,Visualizer
moment,0.629,0.65,0.0,8.01,0.0,,86.32,84.99,,,Visualizer
moment,0.853,0.67,0.0,8.02,0.0,,86.45,85.32,,,Visualizer
moment,0.989,0.65,0.0,8.07,0.0,,86.59,85.5,,,Visualizer
moment,1.213,0.64,0.0,8.07,0.0,,86.59,85.68,,,Visualizer
moment,1.393,0.65,0.0,8.02,0.0,,86.59,85.88,,,Visualizer
moment,1.618,0.63,0.0,7.95,0.0,,86.32,86.0,,,Visualizer
moment,1.843,0.64,0.0,7.98,0.0,,86.26,86.1,,,Visualizer
moment,2.023,0.69,0.0,7.98,0.0,,86.06,86.26,,,Visualizer
moment,2.248,0.74,0.0,7.99,0.0,,85.9,86.36,,,Visualizer
moment,2.474,0.81,0.0,7.98,0.0,,85.87,86.47,,,Visualizer
moment,2.654,0.89,0.0,7.96,0.0,,85.54,86.54,,,Visualizer
moment,2.878,0.97,0.0,7.92,0.0,,85.45,86.62,,,Visualizer
moment,3.103,1.09,0.0,7.97,0.0,,85.35,86.69,,,Visualizer
moment,3.283,1.22,0.0,7.97,0.0,,85.45,86.72,,,Visualizer
moment,3.555,1.36,0.0,7.95,0.0,,85.38,86.76,,,Visualizer
moment,3.688,1.48,0.0,8.0,0.0,,85.22,86.73,,,Visualizer
moment,3.913,1.64,0.0,7.9,0.0,,85.12,86.79,,,Visualizer
moment,4.183,1.86,0.0,7.58,0.0,,85.03,86.76,,,Visualizer
moment,4.364,1.82,0.0,6.96,0.0,,84.9,86.69,,,Visualizer
moment,4.543,1.78,0.0,6.32,0.0,,84.83,86.73,,,Visualizer
moment,4.813,1.82,0.0,5.6,0.0,,84.86,86.72,,,Visualizer
moment,4.993,1.83,0.0,5.01,0.0,,84.8,86.63,,,Visualizer
moment,5.173,1.86,0.0,4.49,0.0,,84.8,86.67,,,Visualizer
moment,5.354,1.92,0.0,4.09,0.0,,84.67,86.63,,,Visualizer
moment,5.623,1.96,0.0,3.78,0.0,,84.54,86.64,,,Visualizer
moment,5.803,2.02,0.0,3.47,0.0,,84.61,86.65,,,Visualizer
moment,6.073,2.13,0.0,3.29,0.0,,84.45,86.67,,,Visualizer
moment,6.209,2.23,0.0,3.16,0.0,,84.38,86.62,,,Visualizer
moment,6.433,2.35,0.0,3.03,0.0,,84.25,86.59,,,Visualizer
moment,6.613,2.51,0.0,2.94,0.0,,84.19,86.56,,,Visualizer
moment,6.838,2.71,0.07,2.92,0.07,,84.02,86.57,,,Visualizer
moment,7.063,2.9,0.33,2.86,0.33,,83.93,86.62,,,Visualizer
moment,7.469,3.14,0.64,2.85,0.63,,83.77,86.58,,,Visualizer
moment,7.472,3.4,0.64,2.82,0.63,,83.77,86.58,,,Visualizer
moment,7.648,3.67,0.81,2.8,0.8,,83.61,86.6,,,Visualizer
moment,7.873,3.97,1.14,2.77,1.06,,83.57,86.59,,,Visualizer
moment,8.098,4.36,1.26,2.8,0.92,,83.41,86.49,,,Visualizer
moment,8.278,4.84,1.53,2.88,1.02,,83.35,86.49,,,Visualizer
moment,8.548,5.34,1.84,2.89,1.05,,83.48,86.48,,,Visualizer
moment,8.683,5.82,2.15,2.91,1.32,,83.38,86.42,,,Visualizer
moment,8.908,6.37,2.53,2.95,1.37,,83.32,86.39,,,Visualizer
moment,9.178,6.91,3.17,2.95,1.88,,83.54,86.34,,,Visualizer
moment,9.313,7.57,3.16,2.83,1.61,,83.7,86.33,,,Visualizer
moment,9.538,7.99,3.91,2.59,2.05,,83.77,86.24,,,Visualizer
moment,9.809,8.05,4.18,2.32,1.85,,83.83,86.16,,,Visualizer
moment,9.988,8.04,4.68,2.05,2.12,,84.06,86.14,,,Visualizer
moment,10.168,7.99,4.73,1.79,1.74,,84.32,86.15,,,Visualizer
moment,10.348,7.88,5.34,1.6,2.15,,84.41,86.13,,,Visualizer
moment,10.618,7.82,5.64,1.47,1.69,,84.41,86.03,,,Visualizer
moment,10.798,7.66,5.84,1.39,1.89,,84.54,85.98,,,Visualizer
moment,10.978,7.58,6.2,1.32,1.5,,84.77,85.99,,,Visualizer
moment,11.248,7.51,6.55,1.27,1.8,,84.73,85.95,,,Visualizer
moment,11.428,7.45,6.69,1.23,1.33,,84.73,85.99,,,Visualizer
moment,11.61,7.37,7.35,1.19,1.69,,84.83,85.92,,,Visualizer
moment,11.833,7.39,7.45,1.14,1.59,,84.8,85.82,,,Visualizer
moment,12.058,7.26,7.7,1.14,1.48,,84.7,85.86,,,Visualizer
moment,12.238,7.09,7.94,1.13,1.37,,84.57,85.88,,,Visualizer
moment,12.463,7.07,8.41,1.15,1.7,,84.45,85.84,,,Visualizer
moment,12.688,7.0,8.67,1.18,1.55,,84.32,85.82,,,Visualizer
moment,12.869,6.96,9.0,1.18,1.53,,84.06,85.85,,,Visualizer
moment,13.093,6.85,9.4,1.22,1.68,,83.93,85.8,,,Visualizer
moment,13.273,6.78,9.74,1.31,1.78,,83.67,85.78,,,Visualizer
moment,13.498,6.79,10.11,1.31,1.68,,83.61,85.81,,,Visualizer
moment,13.723,6.74,10.58,1.35,1.88,,83.38,85.74,,,Visualizer
moment,13.906,6.74,11.13,1.34,1.91,,83.29,85.75,,,Visualizer
moment,14.128,6.64,11.37,1.37,1.94,,83.09,85.76,,,Visualizer
moment,14.308,6.54,11.72,1.42,1.95,,82.99,85.74,,,Visualizer
moment,14.533,6.52,12.08,1.45,1.94,,82.93,85.74,,,Visualizer
moment,14.803,6.5,12.74,1.48,2.0,,82.7,85.69,,,Visualizer
moment,14.938,6.45,13.0,1.48,2.08,,82.87,85.67,,,Visualizer
moment,15.163,6.35,13.37,1.53,1.97,,82.8,85.67,,,Visualizer
moment,15.433,6.29,13.86,1.55,2.11,,82.87,85.63,,,Visualizer
moment,15.613,6.28,14.55,1.56,2.2,,82.8,85.59,,,Visualizer
moment,15.793,6.32,14.76,1.55,2.22,,82.93,85.6,,,Visualizer
moment,15.973,6.21,15.16,1.6,2.13,,82.9,85.55,,,Visualizer
moment,16.288,6.19,15.85,1.59,2.19,,83.09,85.46,,,Visualizer
moment,16.423,6.1,16.1,1.64,2.21,,83.06,85.38,,,Visualizer
moment,16.603,6.14,16.52,1.63,2.16,,83.16,85.36,,,Visualizer
moment,16.873,6.13,17.18,1.65,2.19,,83.29,85.33,,,Visualizer
moment,17.058,6.12,17.68,1.65,2.28,,83.22,85.3,,,Visualizer
moment,17.233,6.05,18.11,1.65,2.23,,83.32,85.31,,,Visualizer
moment,17.46,6.04,18.58,1.68,2.25,,83.19,85.31,,,Visualizer
moment,17.683,6.06,19.06,1.66,2.31,,83.22,85.28,,,Visualizer
moment,17.863,6.04,19.3,1.7,2.32,,83.29,85.24,,,Visualizer
moment,18.088,6.05,19.76,1.73,2.3,,83.16,85.24,,,Visualizer
moment,18.313,6.0,20.46,1.75,2.32,,83.09,85.19,,,Visualizer
moment,18.493,6.02,20.76,1.76,2.4,,83.09,85.1,,,Visualizer
moment,18.718,6.02,21.42,1.78,2.33,,82.99,85.1,,,Visualizer
moment,18.898,6.03,21.68,1.76,2.35,,83.03,85.12,,,Visualizer
moment,19.123,6.01,22.11,1.76,2.32,,82.96,85.04,,,Visualizer
moment,19.348,6.0,22.87,1.78,2.38,,83.06,85.09,,,Visualizer
moment,19.529,5.99,23.39,1.82,2.41,,83.06,85.0,,,Visualizer
moment,19.754,6.01,23.85,1.86,2.4,,82.9,84.98,,,Visualizer
moment,19.933,6.08,24.09,1.83,2.38,,82.93,84.97,,,Visualizer
moment,20.16,5.99,24.85,1.81,2.44,,82.93,84.97,,,Visualizer
moment,20.429,5.91,25.31,1.88,2.41,,82.9,84.94,,,Visualizer
moment,20.563,6.04,25.58,1.87,2.36,,82.87,84.84,,,Visualizer
moment,20.788,5.99,26.03,1.9,2.4,,82.93,84.88,,,Visualizer
moment,21.058,5.96,26.81,1.92,2.45,,82.93,84.87,,,Visualizer
moment,21.193,6.05,27.05,1.9,2.43,,83.06,84.8,,,Visualizer
moment,21.418,6.0,27.54,1.87,2.44,,82.93,84.79,,,Visualizer
moment,21.598,6.01,28.02,1.84,2.41,,82.99,84.75,,,Visualizer
moment,21.868,5.99,28.8,1.82,2.49,,83.03,84.69,,,Visualizer
moment,22.047,5.98,28.99,1.83,2.4,,83.03,84.63,,,Visualizer
moment,22.228,5.98,29.75,1.82,2.41,,82.93,84.61,,,Visualizer
moment,22.498,5.96,30.27,1.85,2.48,,82.96,84.55,,,Visualizer
moment,22.678,5.97,30.81,1.88,2.51,,82.9,84.62,,,Visualizer
moment,22.903,6.01,31.33,1.85,2.5,,82.61,84.55,,,Visualizer
moment,23.087,5.96,31.82,1.88,2.53,,82.57,84.52,,,Visualizer
moment,23.308,6.0,32.34,1.89,2.55,,82.22,84.56,,,Visualizer
moment,23.488,5.98,32.54,1.89,2.49,,81.96,84.53,,,Visualizer
moment,23.713,6.02,33.1,1.91,2.51,,81.68,84.54,,,Visualizer
moment,23.938,5.99,33.87,1.95,2.51,,81.36,84.47,,,Visualizer
moment,24.121,6.04,34.38,1.94,2.53,,81.0,84.45,,,Visualizer
moment,24.343,6.02,34.58,1.95,2.46,,80.68,84.46,,,Visualizer
moment,24.523,5.99,35.13,1.98,2.55,,80.43,84.4,,,Visualizer
moment,24.747,5.96,35.63,1.99,2.5,,80.33,84.34,,,Visualizer
moment,24.927,6.07,36.13,1.97,2.5,,80.14,84.32,,,Visualizer
moment,25.153,6.02,36.69,1.94,2.54,,79.92,84.32,,,Visualizer
moment,25.378,6.01,37.41,1.97,2.51,,79.85,84.18,,,Visualizer
