information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-04T16:57:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Finca La Esmeralda Colombia 2nd Pl,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,17.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d8a7681-4f1f-4074-a4a5-62ee7047f45b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.225,0.04,0.0,2.29,0.0,,183.9,175.12,,,Visualizer
moment,0.446,0.09,0.0,3.51,0.0,,182.91,175.61,,,Visualizer
moment,0.632,0.14,0.0,4.61,0.0,,181.29,175.56,,,Visualizer
moment,0.848,0.16,-0.16,5.46,-0.17,,180.08,175.59,,,Visualizer
moment,1.033,0.14,-0.14,6.16,-0.15,,179.85,175.71,,,Visualizer
moment,1.263,0.16,0.0,6.74,0.0,,180.37,175.7,,,Visualizer
moment,1.482,0.22,-0.31,7.22,-0.33,,180.77,175.71,,,Visualizer
moment,1.679,0.27,-0.29,7.57,-0.16,,181.35,175.89,,,Visualizer
moment,1.896,0.34,-0.23,7.88,-0.12,,181.52,175.91,,,Visualizer
moment,2.107,0.46,-0.32,8.13,-0.34,,180.94,175.95,,,Visualizer
moment,2.336,0.58,-0.43,8.29,-0.26,,180.19,176.0,,,Visualizer
moment,2.536,0.75,-0.39,8.39,-0.11,,179.27,176.04,,,Visualizer
moment,2.746,0.95,-0.38,8.48,-0.1,,178.29,175.91,,,Visualizer
moment,2.921,1.21,-0.13,8.41,0.22,,177.88,175.98,,,Visualizer
moment,3.177,1.48,0.0,8.36,0.44,,177.65,175.95,,,Visualizer
moment,3.321,1.82,0.19,8.24,0.63,,177.71,175.99,,,Visualizer
moment,3.546,2.13,0.2,8.1,0.63,,178.29,176.07,,,Visualizer
moment,3.807,2.42,0.49,7.87,0.65,,178.52,176.16,,,Visualizer
moment,3.951,2.84,0.56,7.65,0.6,,179.15,176.49,,,Visualizer
moment,4.176,3.23,0.8,7.45,0.7,,179.96,176.74,,,Visualizer
moment,4.406,3.64,1.36,7.2,1.26,,180.54,176.89,,,Visualizer
moment,4.581,4.06,1.67,6.95,1.27,,180.94,177.12,,,Visualizer
moment,4.806,4.24,1.91,6.72,1.47,,181.7,177.42,,,Visualizer
moment,4.986,4.46,2.32,6.41,1.65,,182.28,177.4,,,Visualizer
moment,5.212,4.69,2.53,5.89,1.52,,182.62,177.59,,,Visualizer
moment,5.436,4.58,2.83,5.1,1.58,,183.21,177.86,,,Visualizer
moment,5.616,4.1,3.19,4.3,1.47,,183.67,178.07,,,Visualizer
moment,5.842,3.65,3.45,3.5,1.41,,183.67,178.07,,,Visualizer
moment,6.073,3.11,3.68,2.84,1.43,,183.96,178.17,,,Visualizer
