information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-24T15:56:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73b8f092-0164-41cd-ae86-6a7062393f08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.81,0.0,3.67,0.0,,93.94,87.09,,,Visualizer
moment,0.299,0.85,0.0,3.94,0.0,,92.72,87.27,,,Visualizer
moment,0.524,1.02,0.0,4.15,0.0,,89.85,87.45,,,Visualizer
moment,0.787,1.17,0.0,4.34,0.0,,89.85,87.54,,,Visualizer
moment,1.049,1.12,0.0,4.47,0.0,,90.84,87.58,,,Visualizer
moment,1.274,1.15,0.0,4.58,0.0,,91.68,87.7,,,Visualizer
moment,1.537,1.12,0.0,4.71,0.0,,92.55,87.93,,,Visualizer
moment,1.799,1.07,0.96,4.75,0.96,,93.33,88.09,,,Visualizer
moment,2.024,1.08,3.72,4.81,3.72,,93.97,88.33,,,Visualizer
moment,2.287,1.14,6.78,4.84,6.77,,94.48,88.64,,,Visualizer
moment,2.549,1.05,9.35,4.9,9.34,,94.75,88.97,,,Visualizer
moment,2.774,1.02,10.03,4.95,9.06,,95.1,89.36,,,Visualizer
moment,3.038,1.0,12.46,4.98,7.77,,95.13,89.65,,,Visualizer
moment,3.299,0.94,14.38,4.98,7.59,,95.16,89.91,,,Visualizer
moment,3.524,0.88,15.83,4.94,7.32,,95.0,90.2,,,Visualizer
moment,3.787,0.89,17.64,5.03,7.6,,94.93,90.34,,,Visualizer
moment,4.049,0.9,19.46,5.0,6.99,,94.93,90.52,,,Visualizer
moment,4.274,0.89,21.39,4.97,7.0,,95.0,90.72,,,Visualizer
moment,4.536,0.97,23.3,4.98,6.77,,94.93,90.93,,,Visualizer
moment,4.799,0.94,24.62,4.97,6.97,,94.96,91.11,,,Visualizer
moment,5.024,0.91,27.04,4.96,7.57,,95.06,91.24,,,Visualizer
moment,5.286,0.89,27.87,4.98,6.47,,95.16,91.46,,,Visualizer
moment,5.549,0.9,30.26,5.0,6.95,,95.23,91.58,,,Visualizer
moment,5.774,0.9,31.59,4.99,6.96,,95.3,91.67,,,Visualizer
moment,6.037,0.87,33.15,5.0,6.1,,95.3,91.87,,,Visualizer
moment,6.299,0.81,34.87,4.96,6.99,,95.41,91.98,,,Visualizer
moment,6.524,0.85,36.08,5.02,6.64,,95.34,92.1,,,Visualizer
moment,6.789,0.8,37.98,5.02,6.38,,95.27,92.19,,,Visualizer
moment,7.011,0.8,39.77,4.99,7.08,,95.3,92.28,,,Visualizer
moment,7.274,0.81,41.64,4.94,6.76,,95.3,92.41,,,Visualizer
moment,7.536,0.81,42.95,4.98,6.86,,95.16,92.54,,,Visualizer
moment,7.762,0.81,44.65,4.98,6.97,,95.23,92.65,,,Visualizer
moment,8.024,0.77,46.9,5.01,6.79,,95.2,92.71,,,Visualizer
moment,8.361,0.81,48.39,5.02,6.74,,95.2,92.86,,,Visualizer
moment,8.512,0.8,49.83,4.99,6.87,,95.2,92.98,,,Visualizer
moment,8.774,0.75,50.92,5.02,6.26,,95.1,93.03,,,Visualizer
moment,9.075,0.72,53.57,5.01,6.66,,95.13,93.06,,,Visualizer
moment,9.262,0.71,54.87,4.97,6.47,,95.13,93.22,,,Visualizer
moment,9.524,0.73,56.06,4.97,6.22,,95.13,93.31,,,Visualizer
moment,9.787,0.75,58.27,5.02,6.65,,95.13,93.32,,,Visualizer
moment,10.011,0.74,59.45,5.01,6.42,,95.06,93.33,,,Visualizer
moment,10.274,0.75,61.69,4.98,6.81,,94.93,93.42,,,Visualizer
moment,10.536,0.69,62.9,5.04,6.83,,94.93,93.47,,,Visualizer
moment,10.761,0.69,64.37,4.99,6.93,,94.86,93.46,,,Visualizer
moment,11.024,0.65,66.53,4.98,7.07,,94.93,93.54,,,Visualizer
