information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-09-16T13:42:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,85.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd0445d3-31e5-4037-b394-be33c6f6ff2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.29,0.37,0.37,3.66,0.38,,88.43,89.42,,,Visualizer
moment,0.598,0.41,0.4,3.67,0.41,,85.92,89.59,,,Visualizer
moment,0.809,0.64,0.42,3.73,0.43,,85.79,89.56,,,Visualizer
moment,1.034,0.68,-0.25,3.78,-0.26,,86.89,89.54,,,Visualizer
moment,1.31,0.67,0.53,3.85,0.01,,88.11,89.61,,,Visualizer
moment,1.53,0.79,0.5,3.88,0.06,,89.12,89.65,,,Visualizer
moment,1.799,0.84,0.38,3.89,-0.04,,90.22,89.6,,,Visualizer
moment,2.024,0.8,0.17,3.93,0.08,,91.05,89.35,,,Visualizer
moment,2.294,0.79,0.21,3.98,-0.33,,91.79,89.05,,,Visualizer
moment,2.523,0.79,0.75,3.97,0.26,,92.32,88.89,,,Visualizer
moment,2.789,0.79,0.42,4.0,-0.25,,92.83,88.96,,,Visualizer
moment,3.014,0.8,0.4,4.0,0.24,,93.0,89.08,,,Visualizer
moment,3.292,0.84,0.67,4.02,0.47,,93.1,89.16,,,Visualizer
moment,3.554,0.89,0.96,4.03,0.25,,93.1,89.36,,,Visualizer
moment,3.779,0.88,0.67,3.99,0.26,,92.96,89.51,,,Visualizer
moment,4.058,0.94,1.12,4.05,0.74,,92.89,89.63,,,Visualizer
moment,4.292,0.98,0.0,4.06,-0.66,,92.86,89.76,,,Visualizer
moment,4.56,0.99,1.15,3.99,0.3,,92.89,89.83,,,Visualizer
moment,4.791,1.1,1.37,4.03,0.98,,92.79,89.87,,,Visualizer
moment,5.105,1.14,1.37,4.05,0.26,,92.69,89.96,,,Visualizer
moment,5.309,1.18,0.86,4.04,0.4,,92.66,90.09,,,Visualizer
moment,5.534,1.24,1.34,4.06,0.47,,92.69,90.17,,,Visualizer
moment,5.804,1.31,1.01,4.07,0.12,,92.52,90.39,,,Visualizer
moment,6.039,1.41,0.68,4.04,-0.71,,92.15,90.42,,,Visualizer
moment,6.344,1.44,0.77,4.01,-0.09,,92.05,90.48,,,Visualizer
moment,6.524,1.53,0.89,4.02,-0.44,,91.79,90.58,,,Visualizer
moment,6.794,1.68,0.87,4.0,0.37,,91.48,90.57,,,Visualizer
moment,7.019,1.84,0.0,3.98,-0.7,,91.48,90.6,,,Visualizer
moment,7.289,1.93,0.59,4.0,-0.06,,91.48,90.68,,,Visualizer
moment,7.559,2.08,0.57,4.05,-0.1,,91.52,90.6,,,Visualizer
moment,7.784,2.21,0.67,4.06,-0.21,,91.52,90.55,,,Visualizer
moment,8.057,2.34,0.41,4.11,0.42,,91.65,90.54,,,Visualizer
moment,8.279,2.58,0.7,4.08,0.23,,91.92,90.49,,,Visualizer
moment,8.549,2.75,0.54,4.08,-0.03,,91.95,90.54,,,Visualizer
moment,8.774,2.99,0.17,4.07,-0.51,,91.72,90.51,,,Visualizer
moment,9.089,3.18,0.59,4.05,0.18,,91.62,90.61,,,Visualizer
moment,9.295,3.46,0.87,4.08,0.17,,91.38,90.52,,,Visualizer
moment,9.592,3.78,0.67,4.15,-0.17,,91.18,90.48,,,Visualizer
moment,9.809,4.22,2.02,4.14,1.47,,91.08,90.51,,,Visualizer
moment,10.033,4.63,1.99,4.07,1.89,,91.05,90.51,,,Visualizer
moment,10.304,5.05,2.39,4.06,1.56,,91.08,90.54,,,Visualizer
moment,10.538,5.63,2.09,3.98,1.46,,90.95,90.5,,,Visualizer
moment,10.799,6.15,3.2,3.87,1.86,,90.98,90.46,,,Visualizer
moment,11.024,6.62,3.97,3.81,2.05,,91.08,90.39,,,Visualizer
moment,11.294,7.09,3.98,3.7,1.63,,90.98,90.38,,,Visualizer
moment,11.519,7.45,4.03,3.57,1.99,,90.95,90.37,,,Visualizer
moment,11.789,7.75,5.0,3.4,1.85,,91.12,90.39,,,Visualizer
moment,12.059,7.96,5.95,3.27,2.03,,91.08,90.41,,,Visualizer
moment,12.283,8.16,5.91,3.1,1.98,,90.95,90.35,,,Visualizer
moment,12.556,8.28,6.61,2.95,2.65,,90.85,90.33,,,Visualizer
moment,12.781,8.42,7.2,2.83,1.89,,90.78,90.33,,,Visualizer
moment,13.049,8.51,7.78,2.68,1.88,,90.58,90.35,,,Visualizer
moment,13.274,8.5,8.34,2.58,2.5,,90.55,90.34,,,Visualizer
moment,13.55,8.58,8.76,2.5,1.62,,90.48,90.25,,,Visualizer
moment,13.775,8.64,8.99,2.37,1.84,,90.29,90.26,,,Visualizer
moment,14.038,8.62,9.6,2.32,1.87,,90.22,90.3,,,Visualizer
moment,14.317,8.63,10.53,2.22,2.12,,90.12,90.25,,,Visualizer
moment,14.537,8.56,10.55,2.14,1.71,,89.98,90.19,,,Visualizer
moment,14.804,8.53,11.08,2.11,2.15,,89.95,90.19,,,Visualizer
moment,15.028,8.51,11.6,2.09,1.72,,89.82,90.18,,,Visualizer
moment,15.307,8.54,12.08,2.02,1.59,,89.79,90.15,,,Visualizer
moment,15.528,8.43,12.44,2.0,1.94,,89.75,90.1,,,Visualizer
moment,15.793,8.48,12.74,1.95,1.71,,89.69,90.03,,,Visualizer
moment,16.019,8.46,13.33,1.94,1.93,,89.69,90.0,,,Visualizer
moment,16.289,8.42,13.94,1.91,1.91,,89.72,89.97,,,Visualizer
moment,16.558,8.42,14.22,1.88,1.83,,89.72,89.9,,,Visualizer
moment,16.785,8.36,15.09,1.85,2.19,,89.75,89.84,,,Visualizer
moment,17.053,8.38,15.35,1.88,1.66,,89.85,89.82,,,Visualizer
moment,17.281,8.42,15.63,1.86,1.41,,89.89,89.82,,,Visualizer
moment,17.551,8.29,16.12,1.88,1.95,,89.82,89.84,,,Visualizer
moment,17.774,8.36,16.4,1.87,1.35,,89.82,89.72,,,Visualizer
moment,18.043,8.3,16.98,1.88,1.67,,89.95,89.72,,,Visualizer
moment,18.324,8.27,17.27,1.88,1.68,,90.02,89.66,,,Visualizer
moment,18.545,8.3,18.46,1.9,2.0,,90.05,89.64,,,Visualizer
moment,18.808,8.32,18.36,1.89,2.01,,90.09,89.71,,,Visualizer
moment,19.033,8.26,18.62,1.88,1.68,,90.09,89.64,,,Visualizer
moment,19.312,8.27,19.14,1.9,1.92,,90.32,89.57,,,Visualizer
moment,19.529,8.25,20.17,1.92,1.76,,90.29,89.53,,,Visualizer
moment,19.798,8.21,20.48,1.92,2.18,,90.32,89.45,,,Visualizer
moment,20.024,8.19,20.75,1.92,1.89,,90.42,89.5,,,Visualizer
moment,20.3,8.22,21.22,1.94,2.14,,90.58,89.5,,,Visualizer
moment,20.563,8.18,21.88,1.93,1.87,,90.55,89.49,,,Visualizer
moment,20.802,8.16,22.14,1.95,1.71,,90.62,89.51,,,Visualizer
moment,21.067,8.18,23.22,1.93,2.21,,90.68,89.4,,,Visualizer
moment,21.287,8.13,23.4,1.93,2.03,,90.85,89.39,,,Visualizer
moment,21.553,8.15,24.03,1.92,2.21,,90.95,89.43,,,Visualizer
moment,21.823,8.12,24.3,1.93,2.22,,90.91,89.36,,,Visualizer
moment,22.048,8.08,24.84,1.94,1.66,,90.95,89.37,,,Visualizer
moment,22.273,8.1,24.95,1.94,1.59,,91.05,89.4,,,Visualizer
moment,22.551,8.09,26.12,1.91,2.15,,91.21,89.36,,,Visualizer
moment,22.769,8.06,26.45,1.97,2.06,,91.15,89.41,,,Visualizer
moment,23.038,8.14,26.61,1.94,1.82,,91.15,89.37,,,Visualizer
moment,23.315,8.03,27.25,1.94,2.36,,91.28,89.32,,,Visualizer
moment,23.534,8.0,27.98,1.93,1.91,,91.28,89.34,,,Visualizer
moment,23.834,8.05,28.68,1.92,2.29,,91.45,89.31,,,Visualizer
