information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-18T06:08:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cef2d224-0e01-4a33-9f7f-226a85c9b2a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,1.09,0.0,3.69,0.0,,93.28,90.58,,,Visualizer
moment,0.315,1.15,0.0,3.72,0.0,,90.1,90.87,,,Visualizer
moment,0.495,1.16,0.0,3.78,0.0,,87.99,90.98,,,Visualizer
moment,0.768,1.12,0.0,3.84,0.0,,88.48,90.91,,,Visualizer
moment,0.989,1.23,0.0,3.84,0.0,,89.38,91.02,,,Visualizer
moment,1.259,1.27,0.0,3.86,0.0,,90.27,90.86,,,Visualizer
moment,1.575,1.32,0.0,3.93,0.0,,91.16,90.63,,,Visualizer
moment,1.755,1.37,0.0,3.97,0.0,,92.03,90.48,,,Visualizer
moment,2.028,1.36,0.0,4.0,0.0,,92.91,90.48,,,Visualizer
moment,2.249,1.43,0.0,3.98,0.0,,93.45,90.5,,,Visualizer
moment,2.519,1.38,0.0,4.04,0.0,,94.02,90.56,,,Visualizer
moment,2.744,1.37,0.0,4.04,0.0,,94.54,90.65,,,Visualizer
moment,3.015,1.31,0.0,4.01,0.0,,94.77,90.69,,,Visualizer
moment,3.239,1.37,0.0,4.01,0.0,,94.84,90.86,,,Visualizer
moment,3.509,1.34,0.0,4.01,0.0,,94.74,91.17,,,Visualizer
moment,3.735,1.29,0.0,4.03,0.0,,94.64,91.38,,,Visualizer
moment,4.004,1.28,0.0,4.03,0.0,,94.4,91.66,,,Visualizer
moment,4.274,1.26,0.0,4.03,0.0,,94.12,91.9,,,Visualizer
moment,4.499,1.26,0.0,3.99,0.0,,93.89,92.12,,,Visualizer
moment,4.771,1.25,0.0,3.95,0.0,,93.72,92.24,,,Visualizer
moment,4.994,1.25,0.0,4.02,0.0,,93.62,92.38,,,Visualizer
moment,5.264,1.31,0.0,4.02,0.0,,93.52,92.47,,,Visualizer
moment,5.534,1.38,0.0,4.01,0.0,,93.55,92.5,,,Visualizer
moment,5.759,1.44,0.0,4.01,0.0,,93.55,92.65,,,Visualizer
moment,5.984,1.51,0.0,4.04,0.0,,93.58,92.68,,,Visualizer
moment,6.255,1.59,0.0,4.06,0.0,,93.48,92.72,,,Visualizer
moment,6.524,1.72,0.0,4.03,0.0,,93.31,92.74,,,Visualizer
moment,6.749,1.81,0.0,4.02,0.0,,93.11,92.77,,,Visualizer
moment,7.019,1.9,0.0,4.06,0.0,,92.84,92.79,,,Visualizer
moment,7.244,2.08,0.0,4.08,0.0,,92.67,92.83,,,Visualizer
moment,7.514,2.26,0.0,4.08,0.0,,92.44,92.77,,,Visualizer
moment,7.739,2.54,0.0,4.02,0.0,,92.34,92.76,,,Visualizer
moment,8.009,3.03,0.0,4.04,0.0,,92.23,92.75,,,Visualizer
moment,8.234,3.61,0.0,4.07,0.0,,92.0,92.71,,,Visualizer
moment,8.504,4.38,0.0,4.08,0.0,,91.7,92.63,,,Visualizer
moment,8.774,5.42,0.0,4.1,0.0,,91.7,92.5,,,Visualizer
moment,8.999,6.62,0.0,4.17,0.0,,91.66,92.53,,,Visualizer
moment,9.269,7.93,0.0,4.24,0.0,,91.5,92.47,,,Visualizer
moment,9.494,9.0,0.0,3.85,0.0,,91.4,92.4,,,Visualizer
moment,9.764,9.08,0.0,3.4,0.0,,91.3,92.38,,,Visualizer
moment,9.989,9.12,0.0,3.09,0.0,,91.16,92.27,,,Visualizer
moment,10.259,9.16,0.0,2.9,0.0,,91.1,92.24,,,Visualizer
moment,10.529,9.27,0.0,2.58,0.0,,91.06,92.25,,,Visualizer
moment,10.754,9.16,0.0,2.32,0.0,,91.03,92.22,,,Visualizer
moment,11.024,9.2,0.0,2.16,0.0,,90.83,92.15,,,Visualizer
moment,11.249,9.16,0.0,2.11,0.0,,90.73,92.16,,,Visualizer
moment,11.519,9.18,0.0,1.94,0.0,,90.66,92.09,,,Visualizer
moment,11.744,9.18,0.0,1.87,0.0,,90.57,92.05,,,Visualizer
moment,12.014,9.19,0.0,1.84,0.0,,90.37,92.02,,,Visualizer
moment,12.239,9.18,0.0,1.79,0.0,,90.2,91.99,,,Visualizer
moment,12.509,9.15,0.0,1.83,0.0,,90.04,91.92,,,Visualizer
moment,12.734,9.08,0.0,1.94,0.0,,89.84,91.98,,,Visualizer
moment,13.004,9.12,0.0,1.95,0.0,,89.8,91.91,,,Visualizer
moment,13.274,9.08,0.0,2.01,0.0,,89.7,91.91,,,Visualizer
moment,13.499,9.1,0.0,1.88,0.0,,89.31,91.91,,,Visualizer
moment,13.769,8.91,0.0,2.07,0.0,,89.24,91.77,,,Visualizer
moment,13.994,8.97,0.0,2.23,0.0,,89.21,91.72,,,Visualizer
moment,14.264,9.03,0.0,2.2,0.0,,89.24,91.74,,,Visualizer
moment,14.534,9.04,0.0,2.26,0.0,,89.18,91.73,,,Visualizer
moment,14.759,9.0,0.0,2.29,0.0,,89.21,91.67,,,Visualizer
moment,14.984,9.0,0.0,2.33,0.0,,89.21,91.61,,,Visualizer
moment,15.254,8.91,0.0,2.36,0.0,,89.21,91.63,,,Visualizer
moment,15.523,8.93,0.0,2.39,0.0,,89.34,91.53,,,Visualizer
moment,15.749,8.93,0.0,2.49,0.0,,89.38,91.48,,,Visualizer
moment,16.019,8.89,0.0,2.58,0.0,,89.38,91.42,,,Visualizer
moment,16.244,8.86,0.0,2.62,0.0,,89.61,91.37,,,Visualizer
moment,16.514,8.94,0.0,2.6,0.0,,89.57,91.34,,,Visualizer
moment,16.739,8.75,0.0,2.73,0.0,,89.67,91.26,,,Visualizer
moment,17.009,8.85,0.0,2.8,0.0,,89.67,91.21,,,Visualizer
moment,17.234,8.81,0.0,2.91,0.0,,89.87,91.16,,,Visualizer
moment,17.504,8.78,0.0,2.95,0.0,,89.87,91.09,,,Visualizer
moment,17.774,8.73,0.0,3.0,0.0,,89.87,91.05,,,Visualizer
moment,17.999,8.74,0.0,3.0,0.0,,90.13,91.05,,,Visualizer
moment,18.27,8.58,0.0,3.25,0.0,,90.23,90.97,,,Visualizer
moment,18.494,8.65,0.0,3.23,0.0,,90.33,90.98,,,Visualizer
moment,18.764,8.67,0.0,3.25,0.0,,90.33,90.95,,,Visualizer
moment,18.989,8.56,0.0,3.46,0.0,,90.53,90.89,,,Visualizer
moment,19.259,8.59,0.0,3.42,0.0,,90.57,90.87,,,Visualizer
moment,19.529,8.54,0.0,3.47,0.0,,90.7,90.84,,,Visualizer
moment,19.754,8.59,0.0,3.62,0.0,,90.77,90.8,,,Visualizer
moment,20.024,8.69,0.0,3.61,0.0,,90.9,90.77,,,Visualizer
moment,20.248,8.75,0.0,3.6,0.0,,91.1,90.75,,,Visualizer
moment,20.518,8.7,0.0,3.64,0.0,,91.1,90.74,,,Visualizer
moment,20.789,8.7,0.0,3.63,0.0,,91.27,90.73,,,Visualizer
moment,21.014,8.67,0.0,3.64,0.0,,91.43,90.71,,,Visualizer
moment,21.239,8.66,0.0,3.66,0.0,,91.46,90.67,,,Visualizer
moment,21.509,8.64,0.0,3.69,0.0,,91.73,90.69,,,Visualizer
moment,21.779,8.66,0.0,3.62,0.0,,91.93,90.7,,,Visualizer
moment,22.004,8.6,0.0,3.67,0.0,,92.1,90.68,,,Visualizer
moment,22.274,8.64,0.0,3.63,0.0,,92.27,90.67,,,Visualizer
moment,22.499,8.61,0.0,3.71,0.0,,92.44,90.69,,,Visualizer
moment,22.769,8.63,0.0,3.7,0.0,,92.5,90.66,,,Visualizer
moment,22.994,8.62,0.0,3.73,0.0,,92.61,90.7,,,Visualizer
