information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T07:56:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a472b9d-d803-4563-9955-15bc3655df37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.288,0.97,0.0,4.05,0.0,,86.66,87.14,,,Visualizer
moment,0.494,0.95,0.0,3.99,0.0,,83.69,87.34,,,Visualizer
moment,0.748,0.93,0.0,4.03,0.0,,83.62,87.42,,,Visualizer
moment,1.049,0.9,0.0,4.01,0.0,,84.66,87.44,,,Visualizer
moment,1.244,0.91,0.0,4.02,0.0,,85.79,87.43,,,Visualizer
moment,1.499,0.95,0.0,4.03,0.0,,87.15,87.37,,,Visualizer
moment,1.752,0.97,0.0,4.05,0.0,,88.13,87.32,,,Visualizer
moment,2.048,0.96,0.0,4.02,0.0,,88.88,87.27,,,Visualizer
moment,2.244,1.02,0.0,4.02,0.0,,89.54,87.26,,,Visualizer
moment,2.505,0.99,0.0,4.01,0.0,,90.17,87.17,,,Visualizer
moment,2.748,0.98,0.0,3.98,0.0,,90.53,87.1,,,Visualizer
moment,3.046,0.97,0.0,4.07,0.0,,90.8,87.21,,,Visualizer
moment,3.248,1.0,0.0,4.04,0.0,,90.93,87.28,,,Visualizer
moment,3.494,1.07,0.0,4.06,0.0,,91.13,87.43,,,Visualizer
moment,3.749,1.12,0.0,4.07,0.0,,91.06,87.53,,,Visualizer
moment,3.998,1.17,0.0,4.09,0.0,,91.06,87.72,,,Visualizer
moment,4.251,1.26,0.0,4.04,0.0,,90.76,87.93,,,Visualizer
moment,4.5,1.31,0.0,4.08,0.0,,90.8,88.1,,,Visualizer
moment,4.75,1.42,0.0,4.03,0.0,,90.46,88.35,,,Visualizer
moment,4.994,1.48,0.0,4.0,0.0,,90.46,88.49,,,Visualizer
moment,5.262,1.58,0.0,4.03,0.0,,90.2,88.69,,,Visualizer
moment,5.522,1.69,0.0,4.01,0.0,,90.07,88.84,,,Visualizer
moment,5.745,1.79,0.0,4.02,0.0,,89.94,88.92,,,Visualizer
moment,5.998,1.91,0.0,4.02,0.0,,89.64,89.03,,,Visualizer
moment,6.249,2.05,0.0,4.0,0.0,,89.28,89.07,,,Visualizer
moment,6.551,2.18,0.0,4.01,0.0,,88.85,89.1,,,Visualizer
moment,6.745,2.27,0.0,4.01,0.0,,88.59,89.13,,,Visualizer
moment,7.0,2.47,0.0,3.96,0.0,,88.2,89.17,,,Visualizer
moment,7.248,2.73,0.0,3.97,0.0,,87.93,89.16,,,Visualizer
moment,7.505,3.09,0.0,3.99,0.0,,87.84,89.05,,,Visualizer
moment,7.749,3.55,0.0,4.01,0.0,,87.64,89.06,,,Visualizer
moment,7.996,4.25,0.0,4.01,0.0,,87.48,88.96,,,Visualizer
moment,8.252,4.88,0.0,3.68,0.0,,87.28,88.85,,,Visualizer
moment,8.5,5.06,0.0,3.33,0.0,,87.41,88.8,,,Visualizer
moment,8.745,5.18,0.0,2.97,0.0,,87.48,88.78,,,Visualizer
moment,9.002,5.29,0.0,2.68,0.0,,87.38,88.64,,,Visualizer
moment,9.245,5.4,0.0,2.45,0.0,,87.38,88.56,,,Visualizer
moment,9.5,5.49,0.0,2.25,0.0,,87.28,88.56,,,Visualizer
moment,9.745,5.66,0.0,2.01,0.0,,87.22,88.47,,,Visualizer
moment,10.001,5.66,0.0,1.9,0.0,,87.02,88.43,,,Visualizer
moment,10.245,5.72,0.0,1.83,0.0,,86.89,88.49,,,Visualizer
moment,10.497,5.79,0.0,1.75,0.0,,86.89,88.39,,,Visualizer
moment,10.768,5.84,0.0,1.65,0.0,,86.63,88.3,,,Visualizer
moment,11.012,5.81,0.0,1.64,0.0,,86.6,88.35,,,Visualizer
moment,11.265,5.88,0.0,1.61,0.0,,86.31,88.25,,,Visualizer
moment,11.502,5.87,0.0,1.59,0.0,,86.21,88.22,,,Visualizer
moment,11.745,5.78,0.0,1.63,0.0,,86.18,88.26,,,Visualizer
moment,11.999,5.84,0.0,1.64,0.0,,86.08,88.22,,,Visualizer
moment,12.249,5.91,0.0,1.65,0.0,,85.76,88.14,,,Visualizer
moment,12.498,5.85,0.0,1.7,0.0,,85.76,88.07,,,Visualizer
moment,12.751,5.92,0.0,1.74,0.0,,85.85,88.02,,,Visualizer
moment,13.002,5.91,0.0,1.75,0.0,,85.76,88.0,,,Visualizer
moment,13.252,5.9,0.0,1.8,0.0,,85.92,87.98,,,Visualizer
moment,13.501,5.94,0.0,1.82,0.0,,85.98,87.88,,,Visualizer
moment,13.75,5.92,0.0,1.9,0.0,,86.02,87.84,,,Visualizer
moment,14.002,5.95,0.0,1.92,0.0,,86.21,87.8,,,Visualizer
moment,14.245,5.96,0.0,1.96,0.0,,86.31,87.71,,,Visualizer
moment,14.5,5.97,0.0,2.01,0.0,,86.6,87.73,,,Visualizer
moment,14.745,6.01,0.0,2.02,0.0,,86.76,87.71,,,Visualizer
moment,15.001,5.94,0.0,2.07,0.0,,87.02,87.66,,,Visualizer
moment,15.25,5.99,0.0,2.08,0.0,,87.18,87.55,,,Visualizer
moment,15.495,5.98,0.0,2.11,0.0,,87.48,87.55,,,Visualizer
moment,15.752,5.97,0.0,2.12,0.0,,87.67,87.5,,,Visualizer
moment,16.004,6.01,0.0,2.13,0.0,,87.97,87.49,,,Visualizer
moment,16.25,5.98,0.0,2.13,0.0,,87.97,87.51,,,Visualizer
