information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,RBR etiopian kochere,text
meta,,,,,,,,,Date,2021-08-28T01:03:36Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/606e840b-789a-4570-a428-8c81721db42e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,0.0,2.14,0.0,,93.7,91.24,,,Visualizer
moment,0.27,0.01,0.0,3.01,0.0,,93.4,91.58,,,Visualizer
moment,0.54,0.0,0.0,3.82,0.0,,91.51,91.65,,,Visualizer
moment,0.764,0.0,0.0,4.45,0.0,,90.64,91.55,,,Visualizer
moment,1.034,0.0,0.0,4.95,0.0,,89.98,91.68,,,Visualizer
moment,1.259,0.0,0.09,5.3,0.09,,89.48,91.62,,,Visualizer
moment,1.529,0.0,0.0,5.61,0.0,,88.69,91.6,,,Visualizer
moment,1.755,0.02,0.0,5.9,0.0,,87.54,91.73,,,Visualizer
moment,2.025,0.08,0.0,6.0,0.0,,86.56,91.71,,,Visualizer
moment,2.339,0.09,0.0,5.93,0.0,,86.75,91.69,,,Visualizer
moment,2.519,0.13,0.0,6.01,0.0,,87.54,91.55,,,Visualizer
moment,2.79,0.26,0.0,6.17,0.0,,88.49,91.5,,,Visualizer
moment,3.014,0.37,0.0,6.27,0.0,,89.64,91.57,,,Visualizer
moment,3.284,0.46,0.0,6.38,0.0,,90.64,91.58,,,Visualizer
moment,3.509,0.57,0.0,6.46,0.0,,91.58,91.77,,,Visualizer
moment,3.779,0.65,0.0,6.49,0.0,,92.45,91.83,,,Visualizer
moment,4.004,0.74,0.0,6.59,0.0,,93.13,91.96,,,Visualizer
moment,4.274,0.93,0.0,6.62,0.0,,93.91,92.2,,,Visualizer
moment,4.589,1.12,0.0,6.65,0.0,,94.35,92.43,,,Visualizer
