information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-25T06:15:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16918165-566e-45cb-aee0-e307528e2acc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.02,0.08,3.83,0.08,,85.71,84.92,,,Visualizer
moment,0.233,0.05,0.0,4.59,0.0,,85.35,85.17,,,Visualizer
moment,0.486,0.14,0.0,5.24,0.0,,85.51,85.22,,,Visualizer
moment,0.743,0.15,0.0,5.78,0.0,,85.68,85.26,,,Visualizer
moment,0.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.727,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.502,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.231,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.036,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.031,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.231,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.231,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.044,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
