information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 15g in, 250g out",text
meta,,,,,,,,,Date,2020-11-20T10:02:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Five Elephant,text
meta,,,,,,,,,Beans,Sitio Canaa - Red Catuai,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,37,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f30757ae-b720-4156-aad1-3939c1f583ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.002,0.5,0.0,3.8,0.0,,97.99,96.02,,,Visualizer
moment,0.267,0.49,0.0,4.33,0.0,,94.27,96.26,,,Visualizer
moment,0.538,0.51,0.0,4.92,0.0,,93.45,96.2,,,Visualizer
moment,0.761,0.57,0.0,5.35,0.0,,94.58,96.23,,,Visualizer
moment,0.991,0.67,0.0,5.67,0.0,,95.44,96.31,,,Visualizer
moment,1.26,0.77,0.0,5.88,0.0,,96.2,96.23,,,Visualizer
moment,1.483,0.84,0.0,6.1,0.0,,96.93,96.14,,,Visualizer
moment,1.845,0.91,0.0,6.29,0.0,,97.39,95.99,,,Visualizer
moment,1.976,0.92,0.0,6.38,0.0,,98.03,96.16,,,Visualizer
moment,2.252,0.86,0.0,6.48,0.0,,98.34,96.28,,,Visualizer
moment,2.52,0.84,0.0,6.62,0.0,,98.66,96.38,,,Visualizer
moment,2.743,0.84,0.0,6.62,0.0,,98.74,96.73,,,Visualizer
moment,3.015,0.84,0.0,6.71,0.0,,98.81,97.09,,,Visualizer
moment,3.239,0.82,0.0,6.68,0.0,,98.81,97.39,,,Visualizer
moment,3.512,0.8,0.0,6.78,0.0,,98.74,97.58,,,Visualizer
moment,3.733,0.79,0.0,6.75,0.0,,98.56,97.73,,,Visualizer
moment,4.005,0.76,0.0,6.77,0.0,,98.56,97.74,,,Visualizer
moment,4.24,0.77,0.0,6.78,0.0,,98.38,97.75,,,Visualizer
moment,4.551,0.75,0.0,6.8,0.0,,98.38,97.89,,,Visualizer
moment,4.771,0.73,0.0,6.77,0.0,,98.31,97.94,,,Visualizer
moment,4.995,0.73,0.0,6.79,0.0,,98.2,97.91,,,Visualizer
moment,5.265,0.71,0.0,6.78,0.0,,98.03,97.88,,,Visualizer
moment,5.492,0.7,0.0,6.79,0.0,,97.99,97.87,,,Visualizer
moment,5.76,0.69,0.0,6.8,0.0,,97.67,98.0,,,Visualizer
moment,5.982,0.67,0.0,6.77,0.0,,97.6,97.88,,,Visualizer
moment,6.255,0.67,0.0,6.78,0.0,,97.46,97.87,,,Visualizer
moment,6.477,0.65,0.0,6.8,0.0,,97.36,97.93,,,Visualizer
moment,6.752,0.65,0.0,6.77,0.0,,97.04,97.79,,,Visualizer
moment,7.02,0.64,0.0,6.78,0.0,,96.8,97.75,,,Visualizer
moment,7.244,0.63,0.0,6.78,0.0,,96.66,97.79,,,Visualizer
moment,7.516,0.61,0.0,6.76,0.0,,96.48,97.68,,,Visualizer
moment,7.739,0.6,0.0,6.78,0.0,,96.24,97.69,,,Visualizer
moment,8.012,0.6,0.0,6.62,0.0,,96.06,97.62,,,Visualizer
moment,8.234,0.42,0.0,5.38,0.0,,95.89,97.74,,,Visualizer
moment,8.504,0.16,0.0,4.2,0.0,,95.82,97.88,,,Visualizer
moment,8.774,0.2,0.0,3.27,0.0,,95.82,97.75,,,Visualizer
moment,9.0,0.22,0.0,2.54,0.0,,95.71,97.63,,,Visualizer
moment,9.279,0.24,0.0,1.98,0.0,,95.68,97.73,,,Visualizer
moment,9.495,0.11,0.0,1.54,0.0,,95.71,97.77,,,Visualizer
moment,9.764,0.1,0.0,1.2,0.0,,95.61,97.64,,,Visualizer
moment,9.992,0.2,0.0,0.93,0.0,,95.75,97.63,,,Visualizer
moment,10.259,0.1,0.0,0.72,0.0,,95.58,97.65,,,Visualizer
moment,10.485,0.17,0.0,0.56,0.0,,95.75,97.68,,,Visualizer
moment,10.81,0.24,0.0,0.44,0.0,,95.71,97.72,,,Visualizer
moment,11.03,0.14,0.0,0.34,0.0,,95.79,97.67,,,Visualizer
moment,11.252,0.12,0.0,0.26,0.0,,95.71,97.6,,,Visualizer
moment,11.52,0.1,0.0,0.21,0.0,,95.75,97.54,,,Visualizer
moment,11.744,0.09,0.0,0.16,0.0,,95.71,97.6,,,Visualizer
moment,12.015,0.07,0.0,0.12,0.0,,95.82,97.52,,,Visualizer
moment,12.24,0.07,0.0,0.1,0.0,,95.75,97.57,,,Visualizer
moment,12.512,0.09,0.0,0.08,0.0,,95.82,97.52,,,Visualizer
moment,12.733,0.09,0.0,0.06,0.0,,95.86,97.46,,,Visualizer
moment,13.001,0.08,0.0,0.05,0.0,,95.79,97.47,,,Visualizer
moment,13.364,0.1,0.0,0.04,0.0,,95.89,97.42,,,Visualizer
moment,13.496,0.11,0.0,0.03,0.0,,95.96,97.46,,,Visualizer
moment,13.767,0.09,0.0,0.02,0.0,,95.96,97.38,,,Visualizer
moment,13.993,0.07,0.0,0.02,0.0,,96.03,97.42,,,Visualizer
moment,14.262,0.06,0.0,0.01,0.0,,96.1,97.4,,,Visualizer
moment,14.488,0.05,0.0,0.01,0.0,,96.1,97.41,,,Visualizer
moment,14.757,0.06,0.0,0.01,0.0,,96.1,97.33,,,Visualizer
moment,14.986,0.05,0.0,0.01,0.0,,96.2,97.3,,,Visualizer
moment,15.255,0.03,0.0,0.0,0.0,,96.2,97.29,,,Visualizer
moment,15.524,0.02,0.0,0.0,0.0,,96.27,97.33,,,Visualizer
moment,15.752,0.03,0.0,0.0,0.0,,96.31,97.29,,,Visualizer
moment,16.019,0.03,0.0,0.0,0.0,,96.31,97.23,,,Visualizer
moment,16.242,0.03,0.0,0.0,0.0,,96.24,97.21,,,Visualizer
moment,16.515,0.02,0.0,0.0,0.0,,96.41,97.27,,,Visualizer
moment,16.74,0.02,0.0,0.0,0.0,,96.38,97.22,,,Visualizer
moment,17.01,0.02,0.0,0.0,0.0,,96.48,97.17,,,Visualizer
moment,17.233,0.03,0.0,0.0,0.0,,96.48,97.21,,,Visualizer
moment,17.505,0.02,0.0,0.0,0.0,,96.52,97.19,,,Visualizer
moment,17.775,0.02,0.0,0.0,0.0,,96.52,97.16,,,Visualizer
moment,17.998,0.02,0.0,0.0,0.0,,96.48,97.18,,,Visualizer
moment,18.272,0.02,0.0,0.0,0.0,,96.62,97.15,,,Visualizer
moment,18.495,0.02,0.0,0.0,0.0,,96.62,97.13,,,Visualizer
moment,18.762,0.02,0.0,0.0,0.0,,96.66,97.13,,,Visualizer
moment,18.99,0.01,0.0,0.0,0.0,,96.66,97.1,,,Visualizer
moment,19.26,0.01,0.0,0.0,0.0,,96.76,97.08,,,Visualizer
moment,19.482,0.0,0.0,0.0,0.0,,96.73,97.12,,,Visualizer
moment,19.755,0.0,0.0,0.0,0.0,,96.66,97.17,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,96.8,97.1,,,Visualizer
moment,20.252,0.0,0.0,0.0,0.0,,96.87,97.12,,,Visualizer
moment,20.52,0.0,0.0,0.0,0.0,,96.8,97.17,,,Visualizer
moment,20.742,0.0,0.0,0.0,0.0,,96.8,97.15,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,96.8,97.17,,,Visualizer
