information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-10T14:28:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/308ed793-95dd-433c-8681-33ab6bc3608e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.226,0.69,0.0,3.81,0.0,,87.27,84.03,,,Visualizer
moment,0.451,0.71,0.0,3.77,0.0,,87.01,84.14,,,Visualizer
moment,0.631,0.84,0.0,3.67,0.0,,86.2,84.12,,,Visualizer
moment,0.858,0.93,0.0,3.59,0.0,,86.07,84.04,,,Visualizer
moment,1.037,0.96,0.0,3.57,0.0,,86.55,84.15,,,Visualizer
moment,1.26,1.01,0.0,3.5,0.0,,87.08,84.09,,,Visualizer
moment,1.486,1.01,0.0,3.55,0.0,,87.73,84.09,,,Visualizer
moment,1.712,0.99,0.0,3.55,0.0,,88.22,84.23,,,Visualizer
moment,1.891,0.99,0.0,3.55,0.0,,88.81,84.16,,,Visualizer
moment,2.116,1.05,0.0,3.56,0.0,,89.4,84.25,,,Visualizer
moment,2.298,1.04,0.0,3.53,0.0,,89.93,84.3,,,Visualizer
moment,2.521,0.97,0.0,3.54,0.0,,90.43,84.52,,,Visualizer
moment,2.746,0.96,0.0,3.53,0.0,,90.89,84.69,,,Visualizer
moment,2.925,0.87,0.0,3.55,0.0,,91.23,85.03,,,Visualizer
moment,3.21,0.84,0.0,3.59,0.0,,91.43,85.45,,,Visualizer
moment,3.418,0.8,0.0,3.58,0.0,,91.46,85.7,,,Visualizer
moment,3.554,0.8,0.0,3.54,0.0,,91.46,85.97,,,Visualizer
moment,3.779,0.78,0.0,3.57,0.0,,91.32,86.14,,,Visualizer
moment,3.959,0.74,0.0,3.57,0.0,,91.23,86.37,,,Visualizer
moment,4.183,0.76,0.0,3.54,0.0,,91.06,86.55,,,Visualizer
moment,4.409,0.81,0.0,3.52,0.0,,90.89,86.6,,,Visualizer
moment,4.589,0.82,0.0,3.5,0.0,,90.53,86.74,,,Visualizer
moment,4.813,0.85,0.0,3.51,0.0,,90.3,86.83,,,Visualizer
moment,5.039,0.86,0.0,3.43,0.0,,89.93,86.87,,,Visualizer
moment,5.223,0.9,0.0,3.48,0.0,,89.63,86.96,,,Visualizer
moment,5.443,0.97,0.0,3.45,0.0,,89.3,87.03,,,Visualizer
moment,5.623,0.97,0.0,3.5,0.0,,89.14,87.09,,,Visualizer
moment,5.85,1.03,0.0,3.49,0.0,,88.84,87.1,,,Visualizer
