information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-22T20:14:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Me,text
meta,,,,,,,,,Beans,Uganda Bukalasi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e0f4ba3-02ba-4f28-8eaa-7e532d2e49e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.9,0.0,3.68,0.0,,86.56,84.14,,,Visualizer
moment,0.45,1.09,0.0,3.94,0.0,,85.91,84.23,,,Visualizer
moment,0.765,1.21,0.0,4.53,0.0,,83.72,84.42,,,Visualizer
moment,0.989,1.17,0.0,4.99,0.0,,83.75,84.41,,,Visualizer
moment,1.214,1.01,0.0,5.32,0.0,,83.91,84.38,,,Visualizer
moment,1.485,0.93,0.0,5.71,0.0,,83.66,84.26,,,Visualizer
moment,1.755,0.84,0.0,5.95,0.0,,83.34,84.17,,,Visualizer
moment,1.979,0.82,0.0,6.11,0.0,,82.98,84.08,,,Visualizer
moment,2.25,0.84,0.0,6.3,0.0,,82.89,84.09,,,Visualizer
moment,2.474,0.88,0.0,6.44,0.0,,83.02,84.1,,,Visualizer
moment,2.7,0.94,0.0,6.54,0.0,,83.27,84.1,,,Visualizer
moment,3.014,0.95,0.0,6.67,0.0,,83.4,84.16,,,Visualizer
moment,3.239,0.97,0.0,6.74,0.0,,83.56,84.21,,,Visualizer
moment,3.464,1.01,0.0,6.85,0.0,,83.59,84.21,,,Visualizer
moment,3.734,1.11,0.0,6.86,0.0,,83.53,84.29,,,Visualizer
moment,4.007,1.21,0.0,6.88,0.0,,83.5,84.36,,,Visualizer
moment,4.23,1.44,0.0,6.88,0.0,,83.4,84.47,,,Visualizer
moment,4.499,1.68,0.0,6.87,0.0,,83.43,84.54,,,Visualizer
moment,4.724,1.99,0.0,6.82,0.0,,83.46,84.57,,,Visualizer
moment,4.949,2.37,0.0,6.76,0.0,,83.5,84.64,,,Visualizer
moment,5.264,2.84,1.2,6.67,1.15,,83.43,84.59,,,Visualizer
moment,5.489,3.27,2.4,6.6,2.3,,83.34,84.58,,,Visualizer
moment,5.76,3.8,3.3,6.48,3.16,,83.34,84.6,,,Visualizer
moment,5.984,4.31,4.6,6.32,4.12,,83.24,84.61,,,Visualizer
moment,6.254,4.8,4.6,5.92,4.12,,83.3,84.64,,,Visualizer
moment,6.479,5.06,5.8,5.23,3.83,,83.24,84.61,,,Visualizer
moment,6.749,4.64,7.0,4.4,4.12,,83.14,84.58,,,Visualizer
moment,6.974,3.84,7.8,3.56,3.55,,82.98,84.57,,,Visualizer
moment,7.2,3.07,8.3,2.92,3.16,,82.79,84.61,,,Visualizer
moment,7.559,2.78,8.6,2.33,2.68,,82.47,84.53,,,Visualizer
moment,7.739,2.46,9.0,1.82,1.92,,82.38,84.56,,,Visualizer
moment,8.009,2.14,9.4,1.5,1.53,,82.31,84.55,,,Visualizer
moment,8.234,2.16,9.6,1.5,1.25,,82.09,84.52,,,Visualizer
moment,8.505,2.45,9.7,1.62,1.05,,81.83,84.48,,,Visualizer
moment,8.729,2.86,10.0,1.78,0.96,,81.07,84.52,,,Visualizer
moment,8.999,3.27,10.1,1.95,0.77,,80.23,84.42,,,Visualizer
moment,9.224,3.66,10.7,2.02,1.05,,79.18,84.41,,,Visualizer
moment,9.495,3.96,10.9,2.13,1.15,,78.39,84.39,,,Visualizer
moment,9.764,4.23,11.4,2.19,1.44,,77.69,84.36,,,Visualizer
moment,9.989,4.43,12.1,2.25,1.92,,77.14,84.3,,,Visualizer
moment,10.259,4.56,12.6,2.26,2.01,,76.8,84.12,,,Visualizer
moment,10.484,4.68,13.1,2.32,2.21,,76.57,83.98,,,Visualizer
moment,10.756,4.8,13.9,2.36,2.4,,76.48,83.93,,,Visualizer
moment,10.981,4.85,14.5,2.44,2.59,,76.41,83.76,,,Visualizer
moment,11.249,4.9,15.0,2.46,2.59,,76.45,83.46,,,Visualizer
moment,11.564,4.92,15.9,2.5,2.68,,76.48,83.27,,,Visualizer
moment,11.744,4.98,16.5,2.5,2.78,,76.45,83.13,,,Visualizer
moment,12.017,4.95,17.3,2.54,2.68,,76.35,82.89,,,Visualizer
moment,12.239,5.01,18.0,2.54,2.88,,76.38,82.81,,,Visualizer
moment,12.509,4.95,18.6,2.63,2.88,,76.19,82.63,,,Visualizer
moment,12.734,5.0,19.5,2.62,2.88,,75.9,82.43,,,Visualizer
moment,13.004,4.99,20.1,2.63,2.88,,75.55,82.38,,,Visualizer
moment,13.229,4.97,20.7,2.66,2.88,,75.14,82.18,,,Visualizer
moment,13.454,4.99,21.7,2.66,2.97,,75.01,82.11,,,Visualizer
moment,13.814,4.99,22.3,2.71,2.97,,74.59,81.95,,,Visualizer
moment,13.994,4.98,23.2,2.73,2.97,,74.34,81.88,,,Visualizer
moment,14.264,4.93,23.8,2.71,2.97,,74.08,81.72,,,Visualizer
moment,14.489,4.97,24.7,2.68,2.88,,73.99,81.61,,,Visualizer
moment,14.759,4.94,25.3,2.66,2.88,,73.89,81.39,,,Visualizer
moment,14.984,4.91,26.2,2.68,2.88,,73.77,81.29,,,Visualizer
moment,15.254,4.89,26.5,2.73,2.88,,73.64,81.08,,,Visualizer
moment,15.479,4.96,27.7,2.72,2.88,,73.64,80.99,,,Visualizer
moment,15.704,4.92,28.0,2.68,2.88,,73.64,80.77,,,Visualizer
moment,15.973,4.89,28.9,2.66,2.88,,73.54,80.61,,,Visualizer
moment,16.244,4.91,29.5,2.64,2.88,,73.54,80.58,,,Visualizer
moment,16.514,4.9,30.5,2.67,2.97,,73.48,80.37,,,Visualizer
moment,16.739,4.91,31.1,2.63,2.97,,73.35,80.22,,,Visualizer
moment,17.009,4.89,32.0,2.68,2.97,,73.51,80.1,,,Visualizer
moment,17.234,4.93,32.5,2.67,2.88,,73.32,80.0,,,Visualizer
moment,17.504,4.89,33.5,2.7,2.88,,73.22,79.94,,,Visualizer
moment,17.819,4.93,34.0,2.71,2.78,,73.12,79.78,,,Visualizer
moment,17.954,4.92,34.9,2.68,2.78,,73.03,79.75,,,Visualizer
moment,18.316,4.88,35.2,2.7,2.88,,72.93,79.58,,,Visualizer
moment,18.494,4.94,36.3,2.67,2.68,,72.96,79.45,,,Visualizer
moment,18.764,4.87,36.6,2.71,2.68,,72.93,79.45,,,Visualizer
moment,19.034,4.92,37.5,2.73,2.78,,72.8,79.3,,,Visualizer
moment,19.259,4.91,38.2,2.74,2.88,,72.68,79.15,,,Visualizer
moment,19.484,4.9,39.1,2.72,2.97,,72.64,79.1,,,Visualizer
moment,19.754,4.88,39.6,2.72,2.88,,72.58,78.99,,,Visualizer
moment,19.979,4.87,40.2,2.75,2.88,,72.52,78.91,,,Visualizer
moment,20.25,4.88,41.0,2.72,2.68,,72.48,78.85,,,Visualizer
moment,20.569,4.86,41.6,2.7,2.78,,72.39,78.71,,,Visualizer
moment,20.744,4.87,42.6,2.7,2.88,,72.29,78.62,,,Visualizer
