information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2022-06-28T09:21:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Honduras Marcala,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca4dd9fe-dffa-485b-84f0-3781ab31943f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.34,0.0,4.01,0.0,,86.75,84.23,,,Visualizer
moment,0.233,0.35,0.0,4.79,0.0,,83.0,84.45,,,Visualizer
moment,0.486,0.48,0.0,5.39,0.0,,81.59,84.45,,,Visualizer
moment,0.743,0.71,0.0,5.89,0.0,,82.58,84.53,,,Visualizer
moment,0.976,1.07,0.0,6.17,0.0,,83.84,84.52,,,Visualizer
moment,1.227,1.13,0.0,6.4,0.0,,85.03,84.55,,,Visualizer
moment,1.475,1.17,0.0,6.55,0.0,,86.32,84.62,,,Visualizer
moment,1.732,1.16,0.0,6.65,0.0,,87.27,84.6,,,Visualizer
moment,1.975,1.11,0.0,6.67,0.0,,88.09,84.68,,,Visualizer
moment,2.225,1.15,0.0,6.71,0.0,,88.41,84.77,,,Visualizer
moment,2.53,1.16,0.0,6.69,0.0,,88.68,84.9,,,Visualizer
moment,2.73,1.19,0.0,6.73,0.0,,88.84,84.99,,,Visualizer
moment,2.975,1.19,0.0,6.7,0.0,,88.68,85.15,,,Visualizer
moment,3.239,1.23,0.0,6.69,0.0,,88.58,85.35,,,Visualizer
moment,3.478,1.23,0.0,6.69,0.0,,88.51,85.47,,,Visualizer
moment,3.727,1.32,0.0,6.69,0.0,,88.38,85.61,,,Visualizer
moment,3.977,1.47,0.0,6.79,0.0,,88.32,85.71,,,Visualizer
moment,4.226,1.67,0.0,6.76,0.0,,87.92,85.95,,,Visualizer
moment,4.502,1.89,0.0,6.73,0.0,,88.15,86.06,,,Visualizer
moment,4.749,2.18,0.0,6.59,0.0,,88.28,86.2,,,Visualizer
moment,4.975,2.43,0.0,6.4,0.0,,88.38,86.28,,,Visualizer
moment,5.231,2.68,0.0,6.07,0.0,,88.55,86.38,,,Visualizer
moment,5.476,2.87,0.0,5.71,0.0,,88.81,86.51,,,Visualizer
moment,5.731,3.0,0.0,5.19,0.0,,89.07,86.57,,,Visualizer
moment,6.053,3.12,0.0,4.68,0.0,,89.04,86.63,,,Visualizer
moment,6.228,3.16,0.0,4.19,0.0,,89.07,86.74,,,Visualizer
moment,6.478,3.2,0.0,3.69,0.0,,89.23,86.78,,,Visualizer
moment,6.725,3.23,0.0,3.18,0.0,,89.0,86.86,,,Visualizer
moment,6.975,3.19,0.0,2.83,0.0,,89.04,86.89,,,Visualizer
moment,7.239,3.22,0.0,2.43,0.0,,88.91,86.98,,,Visualizer
moment,7.475,3.18,0.0,2.07,0.0,,88.71,86.87,,,Visualizer
moment,7.725,3.2,0.0,1.85,0.0,,88.55,86.95,,,Visualizer
moment,7.98,3.17,0.0,1.56,0.0,,88.35,86.9,,,Visualizer
moment,8.225,3.08,0.0,1.35,0.0,,88.22,86.92,,,Visualizer
moment,8.475,3.1,0.0,1.18,0.0,,88.12,86.81,,,Visualizer
moment,8.726,3.08,0.0,1.04,0.0,,87.96,86.8,,,Visualizer
moment,9.036,3.1,0.0,0.85,0.0,,87.96,86.77,,,Visualizer
moment,9.276,3.06,0.0,0.78,0.0,,87.76,86.79,,,Visualizer
moment,9.496,3.03,0.0,0.72,0.0,,87.7,86.77,,,Visualizer
moment,9.749,3.06,0.0,0.64,0.0,,87.66,86.65,,,Visualizer
moment,9.976,3.06,-0.31,0.57,-0.32,,87.46,86.67,,,Visualizer
moment,10.233,3.03,0.0,0.52,0.0,,87.3,86.65,,,Visualizer
moment,10.475,3.05,0.0,0.46,0.0,,87.3,86.55,,,Visualizer
moment,10.731,3.01,0.0,0.46,0.0,,87.2,86.52,,,Visualizer
moment,11.031,3.07,0.0,0.39,0.32,,86.98,86.48,,,Visualizer
moment,11.231,3.03,0.0,0.3,0.0,,86.91,86.41,,,Visualizer
moment,11.476,2.97,0.0,0.35,0.0,,86.81,86.36,,,Visualizer
moment,11.725,3.03,0.0,0.28,0.0,,86.78,86.32,,,Visualizer
moment,12.029,3.0,0.0,0.34,0.0,,86.75,86.3,,,Visualizer
moment,12.231,3.04,0.0,0.27,0.0,,86.62,86.25,,,Visualizer
moment,12.475,2.99,0.0,0.32,0.0,,86.55,86.16,,,Visualizer
moment,12.726,3.07,0.0,0.27,0.0,,86.42,86.16,,,Visualizer
moment,12.977,2.99,0.0,0.21,0.0,,86.49,86.06,,,Visualizer
moment,13.226,2.98,0.0,0.28,0.0,,86.36,86.06,,,Visualizer
moment,13.478,3.04,0.0,0.23,0.0,,86.26,86.03,,,Visualizer
moment,13.725,2.99,0.0,0.29,0.0,,86.2,85.94,,,Visualizer
moment,14.044,3.09,0.0,0.24,0.0,,86.03,85.92,,,Visualizer
moment,14.226,3.04,0.0,0.19,0.0,,86.07,85.95,,,Visualizer
moment,14.479,2.97,0.0,0.15,0.0,,85.93,85.84,,,Visualizer
moment,14.725,2.97,0.0,0.23,0.0,,85.87,85.85,,,Visualizer
moment,14.98,3.03,0.0,0.19,0.0,,85.71,85.83,,,Visualizer
moment,15.225,2.98,0.1,0.26,0.1,,85.71,85.73,,,Visualizer
moment,15.485,3.06,0.09,0.22,0.09,,85.68,85.82,,,Visualizer
moment,15.744,3.05,0.09,0.18,0.09,,85.51,85.76,,,Visualizer
moment,16.004,2.98,0.08,0.14,0.08,,85.42,85.68,,,Visualizer
moment,16.245,2.96,0.08,0.21,-0.02,,85.45,85.64,,,Visualizer
moment,16.493,3.05,0.08,0.19,-0.01,,85.29,85.62,,,Visualizer
moment,16.745,2.98,0.08,0.19,-0.02,,85.29,85.56,,,Visualizer
moment,16.978,3.0,0.08,0.23,0.0,,85.22,85.61,,,Visualizer
moment,17.225,3.04,0.08,0.19,0.0,,85.16,85.53,,,Visualizer
moment,17.481,2.98,0.08,0.17,0.0,,85.25,85.48,,,Visualizer
moment,17.725,3.01,0.08,0.23,0.0,,85.19,85.4,,,Visualizer
moment,17.975,3.06,0.08,0.18,0.0,,85.09,85.39,,,Visualizer
moment,18.228,2.97,0.08,0.14,0.0,,85.09,85.46,,,Visualizer
moment,18.48,3.0,0.08,0.23,0.0,,84.93,85.43,,,Visualizer
moment,18.73,3.06,0.08,0.19,0.0,,84.93,85.38,,,Visualizer
moment,18.978,2.98,0.08,0.14,0.0,,84.87,85.31,,,Visualizer
moment,19.226,2.99,0.08,0.23,0.0,,84.9,85.3,,,Visualizer
moment,19.478,3.08,0.08,0.19,0.0,,84.77,85.3,,,Visualizer
moment,19.725,3.03,0.08,0.15,0.0,,84.71,85.26,,,Visualizer
moment,19.975,2.99,0.07,0.11,-0.01,,84.84,85.25,,,Visualizer
moment,20.228,2.95,0.07,0.18,-0.01,,84.8,85.23,,,Visualizer
moment,20.476,3.05,0.07,0.18,-0.01,,84.74,85.18,,,Visualizer
moment,20.725,3.02,0.06,0.14,-0.02,,84.74,85.13,,,Visualizer
moment,20.978,2.95,0.08,0.21,0.01,,84.77,85.15,,,Visualizer
