information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-17T04:47:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f86fd9bd-7951-4c44-9e97-607e13c31415,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.01,0.0,3.17,0.0,,89.19,86.83,,,Visualizer
moment,0.273,0.04,0.0,3.71,0.0,,89.29,86.96,,,Visualizer
moment,0.528,0.1,0.0,4.49,0.0,,86.66,87.16,,,Visualizer
moment,0.748,0.26,0.0,5.19,0.0,,82.43,87.21,,,Visualizer
moment,1.023,0.3,0.0,5.64,0.0,,83.49,87.18,,,Visualizer
moment,1.261,0.31,0.0,6.0,0.0,,85.69,87.16,,,Visualizer
moment,1.499,0.28,0.0,6.28,0.0,,87.25,87.22,,,Visualizer
moment,1.772,0.23,0.0,6.43,0.0,,88.4,87.14,,,Visualizer
moment,2.009,0.35,0.0,6.49,0.0,,89.02,87.09,,,Visualizer
moment,2.249,0.45,0.0,6.6,0.0,,89.32,86.95,,,Visualizer
moment,2.52,0.41,0.0,6.64,0.0,,89.42,86.81,,,Visualizer
moment,2.76,0.41,0.0,6.7,0.0,,89.39,86.82,,,Visualizer
moment,2.998,0.6,0.0,6.74,0.0,,89.22,86.75,,,Visualizer
moment,3.269,0.51,0.0,6.73,0.0,,89.12,86.79,,,Visualizer
moment,3.51,0.36,0.0,6.8,0.0,,88.89,86.87,,,Visualizer
moment,3.749,0.37,0.0,6.82,0.0,,88.89,86.92,,,Visualizer
moment,4.02,0.45,0.0,6.82,0.0,,88.82,86.98,,,Visualizer
