information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-08T21:45:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05fcc38e-a7a2-457f-91dc-a6d42123f71e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.25,0.0,4.41,0.0,,94.04,91.45,,,Visualizer
moment,0.449,0.27,0.0,5.43,0.0,,91.9,91.83,,,Visualizer
moment,0.628,0.5,0.0,6.13,0.0,,91.06,91.84,,,Visualizer
moment,0.898,0.74,0.0,6.64,0.0,,91.36,91.86,,,Visualizer
moment,1.079,0.75,0.0,7.02,0.0,,91.77,91.96,,,Visualizer
moment,1.258,0.73,0.0,7.33,0.0,,92.14,92.1,,,Visualizer
moment,1.529,0.72,0.0,7.54,0.0,,92.3,92.21,,,Visualizer
moment,1.709,0.74,0.0,7.73,0.0,,92.54,92.48,,,Visualizer
moment,1.888,0.72,0.0,7.83,0.0,,92.61,92.65,,,Visualizer
moment,2.158,0.74,0.0,7.92,0.0,,92.78,92.85,,,Visualizer
moment,2.293,0.76,0.0,7.92,0.0,,92.51,92.89,,,Visualizer
moment,2.519,0.76,0.0,7.95,0.0,,92.37,92.98,,,Visualizer
moment,2.744,0.85,0.0,7.93,0.0,,92.17,93.07,,,Visualizer
moment,2.969,0.95,0.0,7.96,0.0,,92.07,93.1,,,Visualizer
moment,3.148,1.07,0.0,7.95,0.0,,92.07,93.13,,,Visualizer
moment,3.373,1.19,0.0,8.0,0.0,,91.93,93.11,,,Visualizer
moment,3.599,1.37,0.0,7.96,0.0,,91.93,93.1,,,Visualizer
moment,3.779,1.61,0.0,7.96,0.0,,91.93,93.08,,,Visualizer
moment,3.959,1.89,0.0,7.92,0.0,,91.77,93.08,,,Visualizer
moment,4.184,2.23,0.0,7.9,0.0,,91.77,93.0,,,Visualizer
moment,4.408,2.57,0.0,7.78,0.0,,91.9,92.97,,,Visualizer
