information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 15g,text
meta,,,,,,,,,Date,2024-04-25T15:56:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f188110-68e1-403c-a878-031ff2894913,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,1.09,0.0,3.91,0.0,,94.52,80.35,,,Visualizer
moment,0.262,1.26,0.0,4.65,0.0,,93.36,80.62,,,Visualizer
moment,0.524,1.43,0.0,5.22,0.0,,93.77,80.92,,,Visualizer
moment,0.749,1.44,0.0,5.77,0.0,,94.07,82.25,,,Visualizer
moment,1.011,1.44,0.0,6.25,0.0,,94.14,84.32,,,Visualizer
moment,1.274,1.48,0.0,6.61,0.0,,93.9,86.35,,,Visualizer
moment,1.499,1.38,0.0,6.95,0.0,,93.39,88.02,,,Visualizer
moment,1.762,1.37,0.0,7.07,0.0,,92.59,89.3,,,Visualizer
moment,2.024,1.37,0.0,7.15,0.0,,91.95,90.22,,,Visualizer
moment,2.249,1.41,0.0,7.2,0.0,,91.72,90.84,,,Visualizer
moment,2.512,1.58,0.0,7.17,0.0,,91.48,91.23,,,Visualizer
moment,2.774,1.86,0.0,7.11,0.0,,91.32,91.51,,,Visualizer
moment,2.999,2.27,0.0,7.02,0.0,,91.25,91.66,,,Visualizer
moment,3.262,3.13,0.0,6.5,0.0,,91.29,91.87,,,Visualizer
moment,3.524,4.08,0.0,5.43,0.0,,91.18,91.95,,,Visualizer
moment,3.749,4.12,0.1,4.35,0.1,,91.38,92.06,,,Visualizer
moment,4.011,3.86,0.3,3.48,0.3,,91.42,92.02,,,Visualizer
moment,4.274,3.73,0.3,2.72,0.3,,91.42,92.1,,,Visualizer
moment,4.499,3.41,0.5,2.14,0.49,,91.45,92.22,,,Visualizer
moment,4.762,3.26,0.6,1.83,0.49,,91.58,92.18,,,Visualizer
moment,5.024,3.48,0.6,1.55,0.3,,91.55,92.07,,,Visualizer
moment,5.249,3.6,0.9,1.21,0.59,,91.45,92.19,,,Visualizer
moment,5.512,3.29,1.2,1.03,0.79,,91.45,92.21,,,Visualizer
moment,5.813,3.32,1.2,1.0,0.69,,91.38,92.19,,,Visualizer
moment,5.999,3.61,1.2,0.82,0.59,,91.25,92.15,,,Visualizer
moment,6.261,3.43,1.4,0.64,0.49,,91.22,92.17,,,Visualizer
moment,6.524,3.21,1.6,0.6,0.49,,91.09,92.25,,,Visualizer
moment,6.75,3.33,1.7,0.66,0.49,,90.82,92.24,,,Visualizer
moment,7.012,3.56,1.7,0.54,0.49,,90.62,92.18,,,Visualizer
moment,7.274,3.34,1.8,0.51,0.39,,90.52,92.23,,,Visualizer
moment,7.499,3.31,2.0,0.43,0.39,,90.42,92.23,,,Visualizer
moment,7.761,3.26,2.1,0.44,0.39,,90.25,92.28,,,Visualizer
moment,8.024,3.23,2.2,0.44,0.49,,90.22,92.32,,,Visualizer
moment,8.249,3.36,2.4,0.46,0.59,,89.86,92.32,,,Visualizer
moment,8.515,3.36,2.5,0.41,0.49,,89.73,92.29,,,Visualizer
moment,8.774,3.21,2.6,0.39,0.49,,89.63,92.26,,,Visualizer
moment,8.999,3.18,2.8,0.41,0.59,,89.46,92.27,,,Visualizer
moment,9.261,3.17,2.9,0.43,0.49,,89.23,92.31,,,Visualizer
moment,9.562,3.2,3.0,0.43,0.59,,89.0,92.33,,,Visualizer
moment,9.749,3.2,3.2,0.46,0.59,,88.87,92.35,,,Visualizer
moment,10.011,3.23,3.4,0.44,0.59,,88.54,92.31,,,Visualizer
moment,10.274,3.12,3.4,0.39,0.49,,88.35,92.34,,,Visualizer
moment,10.499,3.09,3.6,0.41,0.59,,88.15,92.4,,,Visualizer
moment,10.761,3.05,3.8,0.43,0.59,,88.12,92.35,,,Visualizer
moment,11.024,3.08,3.9,0.53,0.59,,87.76,92.3,,,Visualizer
moment,11.248,3.27,4.2,0.51,0.79,,87.63,92.34,,,Visualizer
moment,11.512,3.16,4.4,0.54,0.79,,87.3,92.35,,,Visualizer
moment,11.773,3.28,4.4,0.68,0.69,,86.88,92.36,,,Visualizer
moment,11.999,3.58,4.7,0.69,0.79,,86.55,92.31,,,Visualizer
moment,12.261,3.66,4.9,0.81,0.69,,86.13,92.36,,,Visualizer
moment,12.524,3.94,5.1,0.91,0.79,,85.71,92.42,,,Visualizer
moment,12.749,4.24,5.4,0.92,0.89,,85.36,92.43,,,Visualizer
moment,13.011,4.38,5.6,1.03,0.89,,85.03,92.33,,,Visualizer
moment,13.274,4.72,5.8,1.11,0.99,,84.81,92.3,,,Visualizer
moment,13.574,5.05,6.2,1.16,1.09,,84.58,92.31,,,Visualizer
moment,13.761,5.33,6.6,1.2,1.18,,84.32,92.23,,,Visualizer
moment,14.024,5.59,6.8,1.27,1.28,,84.26,92.24,,,Visualizer
moment,14.248,5.89,7.0,1.33,1.28,,84.32,92.27,,,Visualizer
moment,14.511,6.2,7.7,1.34,1.48,,84.32,92.19,,,Visualizer
moment,14.774,6.54,8.0,1.35,1.48,,84.52,92.14,,,Visualizer
moment,14.999,6.79,8.6,1.4,1.68,,84.55,92.09,,,Visualizer
moment,15.263,7.08,9.2,1.48,1.87,,84.64,91.94,,,Visualizer
