information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T22:06:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16eb3275-0b56-4cae-939f-19b084c22004,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,0.75,0.0,3.98,0.0,,84.0,82.01,,,Visualizer
moment,0.242,0.75,0.0,3.95,0.0,,82.2,82.26,,,Visualizer
moment,0.437,0.68,0.1,4.06,0.1,,81.36,82.37,,,Visualizer
moment,0.68,0.67,0.1,4.13,0.1,,81.49,82.31,,,Visualizer
moment,0.876,0.57,0.1,4.17,0.1,,80.98,82.31,,,Visualizer
moment,1.07,0.45,0.2,4.16,0.19,,80.3,82.29,,,Visualizer
moment,1.314,0.37,0.2,4.13,0.1,,79.38,82.2,,,Visualizer
moment,1.509,0.3,0.2,4.08,0.1,,78.32,82.12,,,Visualizer
moment,1.704,0.26,0.1,3.97,0.0,,77.17,82.05,,,Visualizer
moment,1.9,0.24,0.0,3.98,-0.1,,76.24,82.03,,,Visualizer
moment,2.143,0.33,0.0,4.17,-0.19,,75.12,81.95,,,Visualizer
moment,2.336,0.43,0.1,4.34,-0.1,,74.32,81.85,,,Visualizer
moment,2.533,0.5,0.1,4.34,0.0,,73.81,81.79,,,Visualizer
moment,2.728,0.5,0.1,4.1,0.0,,73.39,81.73,,,Visualizer
moment,2.972,0.5,0.2,3.72,0.19,,72.91,81.65,,,Visualizer
moment,3.167,0.54,0.0,3.75,0.0,,72.94,81.4,,,Visualizer
moment,3.361,0.73,0.1,3.99,-0.1,,72.68,81.17,,,Visualizer
moment,3.605,0.9,0.3,4.17,0.19,,72.78,81.04,,,Visualizer
moment,3.799,1.05,0.2,4.29,0.1,,72.84,80.85,,,Visualizer
moment,3.995,1.17,0.0,4.13,-0.19,,72.91,80.68,,,Visualizer
moment,4.201,1.15,0.3,3.78,0.29,,73.04,80.46,,,Visualizer
moment,4.434,1.07,0.2,3.59,0.1,,73.23,80.29,,,Visualizer
moment,4.629,1.23,0.3,3.75,0.0,,73.16,80.1,,,Visualizer
moment,4.824,1.47,0.4,3.91,0.19,,73.04,80.0,,,Visualizer
moment,5.019,1.63,0.3,4.05,0.1,,73.0,79.85,,,Visualizer
moment,5.262,1.84,0.3,4.07,0.0,,72.88,79.78,,,Visualizer
moment,5.458,1.95,0.3,3.8,0.0,,72.78,79.65,,,Visualizer
