information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-20T15:15:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento Pacas E,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,6",text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ce705b7-25bd-4f70-a2f1-5db9a0e00f44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,0.35,-0.3,8.01,-0.29,,80.67,73.95,,,Visualizer
moment,0.263,0.33,0.0,7.99,0.0,,79.43,74.11,,,Visualizer
moment,0.488,0.3,0.0,8.08,0.0,,77.83,74.24,,,Visualizer
moment,0.758,0.34,2.6,8.04,2.5,,76.39,74.44,,,Visualizer
moment,0.983,0.28,4.1,8.01,3.94,,75.15,74.92,,,Visualizer
moment,1.253,0.29,6.4,8.02,6.15,,74.03,75.37,,,Visualizer
moment,1.479,0.3,8.0,7.98,7.68,,72.91,75.79,,,Visualizer
moment,1.748,0.29,9.2,8.01,7.11,,72.2,76.13,,,Visualizer
moment,1.973,0.29,11.8,7.97,7.4,,71.36,76.3,,,Visualizer
moment,2.243,0.3,12.7,8.01,6.63,,70.78,76.45,,,Visualizer
moment,2.515,0.31,14.6,7.99,7.4,,70.2,76.52,,,Visualizer
moment,2.783,0.3,16.8,7.99,7.3,,69.71,76.5,,,Visualizer
moment,3.012,0.31,18.8,7.99,6.72,,69.39,76.46,,,Visualizer
moment,3.237,0.3,20.6,8.0,7.59,,69.06,76.37,,,Visualizer
moment,3.503,0.31,22.0,7.99,7.11,,68.64,76.24,,,Visualizer
moment,3.728,0.31,23.5,7.99,7.2,,68.34,76.09,,,Visualizer
moment,4.043,0.31,27.6,8.0,8.45,,68.15,75.92,,,Visualizer
moment,4.223,0.3,29.4,7.98,9.32,,67.89,75.81,,,Visualizer
moment,4.498,0.31,30.5,8.01,8.74,,67.82,75.55,,,Visualizer
moment,4.718,0.31,32.8,7.99,8.93,,67.62,75.48,,,Visualizer
moment,5.04,0.31,35.9,8.01,8.84,,67.33,75.35,,,Visualizer
moment,5.258,0.31,37.9,7.99,8.16,,67.26,75.12,,,Visualizer
moment,5.483,0.3,39.6,8.02,8.74,,67.2,75.0,,,Visualizer
moment,5.753,0.31,41.9,8.03,8.74,,67.0,74.85,,,Visualizer
moment,5.978,0.37,43.5,8.06,8.74,,66.97,74.67,,,Visualizer
moment,6.248,0.32,47.5,8.03,8.74,,66.74,74.5,,,Visualizer
moment,6.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.464,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.736,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
