information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-02T21:21:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0303c948-00aa-4d3f-a818-1073f760cb88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.21,0.0,3.4,0.0,,81.45,67.12,,,Visualizer
moment,0.224,0.25,0.0,3.47,0.0,,80.81,67.26,,,Visualizer
moment,0.449,0.29,0.0,3.53,0.0,,78.0,67.27,,,Visualizer
moment,0.674,0.29,0.0,3.62,0.0,,76.53,67.38,,,Visualizer
moment,0.862,0.33,0.0,3.66,0.0,,76.18,67.43,,,Visualizer
moment,1.087,0.52,0.0,3.75,0.0,,76.27,67.67,,,Visualizer
moment,1.274,0.43,0.0,3.81,0.0,,76.79,67.96,,,Visualizer
moment,1.499,0.46,0.0,3.86,0.0,,77.2,68.16,,,Visualizer
moment,1.687,0.57,0.0,3.89,0.0,,77.75,68.45,,,Visualizer
moment,1.912,0.57,0.0,3.93,0.0,,78.35,68.91,,,Visualizer
moment,2.137,0.7,0.0,3.92,0.0,,78.86,69.65,,,Visualizer
moment,2.324,0.71,0.0,3.94,0.0,,79.63,70.63,,,Visualizer
moment,2.549,0.61,0.0,3.98,0.0,,80.11,71.53,,,Visualizer
moment,2.737,0.76,0.0,3.98,0.0,,80.88,72.46,,,Visualizer
moment,2.961,0.7,0.0,3.96,0.0,,81.42,73.28,,,Visualizer
moment,3.149,0.66,0.0,3.99,0.0,,82.09,74.09,,,Visualizer
moment,3.374,0.63,0.0,3.99,0.0,,82.71,74.95,,,Visualizer
moment,3.562,0.67,0.0,3.98,0.0,,83.32,75.69,,,Visualizer
moment,3.786,0.7,0.0,3.98,0.0,,83.77,76.37,,,Visualizer
moment,3.974,0.68,0.0,4.01,0.0,,84.32,77.13,,,Visualizer
moment,4.199,0.64,0.0,4.01,0.0,,84.7,77.88,,,Visualizer
moment,4.424,0.62,0.0,3.99,0.0,,85.19,78.56,,,Visualizer
