information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T19:33:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mythical,text
meta,,,,,,,,,Beans,Mexico Don Rafa Geisha,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce52ee56-075d-4172-ba0b-9c65491aad85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.036,1.26,0.0,3.93,0.0,,191.71,187.94,,,Visualizer
moment,0.223,1.33,0.0,3.9,0.0,,188.94,188.46,,,Visualizer
moment,0.448,1.52,0.0,3.91,0.0,,183.76,188.5,,,Visualizer
moment,0.673,1.57,0.0,3.93,0.0,,183.65,188.5,,,Visualizer
moment,0.861,1.56,0.0,3.94,0.0,,185.68,188.57,,,Visualizer
moment,1.049,1.54,0.0,3.96,0.0,,187.72,188.28,,,Visualizer
moment,1.273,1.58,0.0,4.01,0.0,,189.89,187.86,,,Visualizer
moment,1.461,1.65,0.0,4.01,0.0,,191.71,187.58,,,Visualizer
moment,1.686,1.66,0.0,3.98,0.0,,193.19,187.58,,,Visualizer
moment,1.91,1.57,0.0,4.04,0.0,,194.62,187.73,,,Visualizer
moment,2.098,1.55,0.0,4.09,0.0,,195.58,187.91,,,Visualizer
moment,2.323,1.59,0.0,4.12,0.0,,196.35,188.37,,,Visualizer
moment,2.511,1.65,0.0,4.06,0.0,,196.53,188.91,,,Visualizer
moment,2.736,1.6,0.0,4.08,0.0,,196.53,189.51,,,Visualizer
