information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Linada/ Adaptive 0.3.5 (for medium roasts),text
meta,,,,,,,,,Date,2024-04-26T11:03:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cac58b50-83d4-4251-a6f8-6a276e2e301b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.243,0.0,0.5,3.68,0.2,,93.84,79.23,,,Visualizer
moment,0.443,0.0,0.5,4.42,0.2,,93.64,79.47,,,Visualizer
moment,0.682,0.0,0.5,5.09,0.2,,93.74,79.58,,,Visualizer
moment,0.876,0.03,0.5,5.65,0.2,,93.0,79.5,,,Visualizer
moment,1.073,0.08,0.5,6.09,0.2,,91.69,79.43,,,Visualizer
moment,1.316,0.21,0.5,6.42,0.2,,91.52,79.58,,,Visualizer
moment,1.51,0.34,0.5,6.61,0.2,,91.69,80.15,,,Visualizer
moment,1.705,0.42,0.5,6.72,0.2,,92.06,81.34,,,Visualizer
moment,1.905,0.52,0.5,6.88,0.2,,92.43,82.64,,,Visualizer
moment,2.143,0.6,0.5,6.9,0.2,,93.03,83.92,,,Visualizer
moment,2.34,0.73,0.5,6.96,0.2,,93.57,85.12,,,Visualizer
moment,2.534,0.91,0.0,7.05,0.0,,94.32,86.17,,,Visualizer
moment,2.728,1.02,0.0,7.18,0.0,,95.0,87.19,,,Visualizer
moment,2.972,1.14,0.0,7.4,0.0,,95.69,88.28,,,Visualizer
moment,3.167,1.28,0.0,7.61,0.0,,96.41,89.28,,,Visualizer
moment,3.363,1.46,0.0,7.84,0.0,,96.8,90.25,,,Visualizer
moment,3.606,1.58,0.0,8.09,0.0,,96.83,91.24,,,Visualizer
moment,3.8,1.63,0.0,8.25,0.0,,96.73,92.12,,,Visualizer
moment,3.996,1.69,0.0,8.4,0.0,,96.45,92.93,,,Visualizer
moment,4.191,1.8,0.0,8.45,0.0,,95.89,93.56,,,Visualizer
moment,4.435,1.94,0.3,8.49,-0.08,,95.18,94.02,,,Visualizer
moment,4.63,2.15,0.3,8.48,0.12,,94.7,94.27,,,Visualizer
moment,4.825,2.41,0.3,8.45,0.12,,93.91,94.36,,,Visualizer
moment,5.02,2.77,0.2,8.1,0.08,,93.3,94.36,,,Visualizer
moment,5.264,2.91,0.2,7.4,0.08,,92.73,94.34,,,Visualizer
moment,5.507,3.06,0.2,6.72,0.08,,92.26,94.25,,,Visualizer
moment,5.654,3.34,0.2,6.09,0.08,,91.72,94.11,,,Visualizer
moment,5.897,3.54,0.2,5.39,0.08,,91.19,94.02,,,Visualizer
moment,6.093,3.71,0.2,4.65,0.08,,90.46,93.9,,,Visualizer
moment,6.287,3.78,0.2,3.89,0.08,,89.96,93.78,,,Visualizer
moment,6.489,3.77,0.2,3.26,0.08,,89.4,93.68,,,Visualizer
moment,6.726,3.73,0.2,2.6,-0.04,,89.04,93.62,,,Visualizer
moment,6.92,3.61,0.0,2.19,-0.12,,88.71,93.49,,,Visualizer
moment,7.166,3.66,0.0,1.73,-0.08,,88.38,93.48,,,Visualizer
moment,7.315,3.59,0.0,1.5,-0.08,,88.31,93.45,,,Visualizer
moment,7.555,3.66,0.0,1.21,-0.08,,88.15,93.28,,,Visualizer
moment,7.749,3.61,0.0,1.02,-0.08,,87.95,93.16,,,Visualizer
moment,7.945,3.63,0.0,0.88,-0.08,,88.02,93.11,,,Visualizer
moment,8.188,3.66,0.0,0.76,-0.08,,87.82,93.11,,,Visualizer
moment,8.383,3.63,0.0,0.6,-0.08,,87.82,93.09,,,Visualizer
moment,8.579,3.55,0.0,0.61,-0.08,,87.82,92.94,,,Visualizer
moment,8.774,3.66,0.0,0.52,-0.08,,87.72,92.85,,,Visualizer
moment,9.018,3.6,0.2,0.41,0.0,,87.86,92.86,,,Visualizer
moment,9.213,3.49,0.2,0.32,0.08,,87.86,92.79,,,Visualizer
moment,9.408,3.45,0.0,0.4,0.0,,87.95,92.68,,,Visualizer
moment,9.603,3.57,0.0,0.35,0.0,,87.86,92.69,,,Visualizer
moment,9.846,3.5,0.0,0.27,0.0,,87.92,92.7,,,Visualizer
moment,10.041,3.38,0.0,0.21,0.0,,87.92,92.66,,,Visualizer
moment,10.236,3.38,0.0,0.33,0.0,,87.98,92.58,,,Visualizer
moment,10.48,3.47,0.0,0.28,0.0,,87.89,92.55,,,Visualizer
moment,10.674,3.36,0.0,0.22,0.0,,88.08,92.54,,,Visualizer
moment,10.871,3.28,0.0,0.28,0.0,,88.05,92.44,,,Visualizer
moment,11.065,3.36,0.0,0.29,-0.08,,88.15,92.45,,,Visualizer
moment,11.309,3.32,0.2,0.23,0.0,,88.21,92.39,,,Visualizer
moment,11.503,3.24,0.3,0.3,0.12,,88.08,92.46,,,Visualizer
moment,11.701,3.31,0.5,0.3,0.2,,88.12,92.41,,,Visualizer
moment,11.895,3.25,0.7,0.25,0.29,,88.05,92.35,,,Visualizer
moment,12.137,3.19,0.7,0.28,0.29,,88.12,92.29,,,Visualizer
moment,12.332,3.22,0.7,0.3,0.29,,88.02,92.33,,,Visualizer
moment,12.528,3.17,0.7,0.32,0.29,,88.02,92.29,,,Visualizer
moment,12.771,3.15,0.9,0.29,0.37,,87.98,92.23,,,Visualizer
moment,12.966,3.12,1.0,0.34,0.41,,87.95,92.26,,,Visualizer
moment,13.162,3.14,1.0,0.33,0.41,,87.98,92.25,,,Visualizer
moment,13.355,3.12,1.1,0.43,0.45,,87.95,92.21,,,Visualizer
moment,13.599,3.18,1.2,0.5,0.41,,87.76,92.21,,,Visualizer
moment,13.795,3.26,1.4,0.58,0.45,,87.86,92.23,,,Visualizer
moment,13.991,3.37,1.4,0.67,0.37,,87.59,92.21,,,Visualizer
moment,14.184,3.52,1.4,0.76,0.29,,87.46,92.19,,,Visualizer
moment,14.429,3.66,1.7,0.89,0.41,,87.17,92.22,,,Visualizer
moment,14.624,3.87,1.9,0.99,0.49,,87.04,92.22,,,Visualizer
moment,14.819,4.06,1.9,1.13,0.41,,86.55,92.24,,,Visualizer
moment,15.016,4.29,1.9,1.22,0.37,,86.39,92.25,,,Visualizer
moment,15.257,4.52,2.3,1.33,0.53,,86.09,92.29,,,Visualizer
moment,15.453,4.75,2.7,1.43,0.65,,85.93,92.26,,,Visualizer
