information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-22T22:18:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a6c8ecd-e2fe-4e05-994b-d368d34e4b50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.017,0.54,0.0,4.09,0.0,,92.67,87.74,,,Visualizer
moment,0.225,0.62,0.0,5.19,0.0,,92.57,88.02,,,Visualizer
moment,0.403,0.61,0.0,5.96,0.0,,90.63,88.02,,,Visualizer
moment,0.629,0.67,0.0,6.53,0.0,,89.08,87.99,,,Visualizer
moment,0.856,0.8,0.0,6.96,0.0,,88.91,87.99,,,Visualizer
moment,1.033,1.01,0.0,7.28,0.0,,89.24,87.98,,,Visualizer
moment,1.259,1.29,0.0,7.56,0.0,,89.77,88.02,,,Visualizer
moment,1.484,1.49,0.0,7.62,0.0,,90.76,88.08,,,Visualizer
moment,1.708,1.48,0.0,7.75,0.0,,91.6,88.29,,,Visualizer
moment,1.888,1.57,0.0,7.82,0.0,,92.67,88.83,,,Visualizer
moment,2.068,1.57,0.0,7.84,0.0,,93.38,89.49,,,Visualizer
moment,2.296,1.59,0.0,7.89,0.0,,93.98,90.11,,,Visualizer
moment,2.519,1.55,0.0,7.87,0.0,,94.39,90.74,,,Visualizer
moment,2.697,1.48,0.0,7.88,0.0,,94.73,91.3,,,Visualizer
moment,2.969,1.49,0.0,7.91,0.0,,94.87,91.75,,,Visualizer
moment,3.149,1.51,0.0,7.96,0.0,,94.8,92.2,,,Visualizer
moment,3.329,1.52,0.0,7.91,0.0,,94.6,92.55,,,Visualizer
moment,3.554,1.68,0.0,7.94,0.0,,94.53,92.92,,,Visualizer
moment,3.732,1.84,0.0,7.92,0.0,,94.32,93.14,,,Visualizer
moment,3.96,2.0,0.0,7.86,0.0,,94.22,93.27,,,Visualizer
moment,4.184,2.31,0.0,7.86,0.0,,94.05,93.42,,,Visualizer
moment,4.365,2.78,0.0,7.76,0.0,,93.95,93.59,,,Visualizer
moment,4.59,3.19,0.0,7.28,0.0,,93.75,93.58,,,Visualizer
moment,4.815,3.63,0.0,6.49,0.0,,93.58,93.64,,,Visualizer
moment,4.996,3.89,0.0,5.51,0.0,,93.14,93.66,,,Visualizer
moment,5.219,3.9,0.0,4.61,0.0,,92.8,93.62,,,Visualizer
moment,5.444,3.89,0.0,3.69,0.0,,92.4,93.63,,,Visualizer
moment,5.639,3.67,0.0,2.96,0.0,,91.96,93.61,,,Visualizer
moment,5.849,3.54,0.0,2.46,0.0,,91.63,93.59,,,Visualizer
moment,6.027,3.63,0.0,1.93,0.0,,91.43,93.52,,,Visualizer
moment,6.261,3.42,0.0,1.65,0.0,,91.26,93.53,,,Visualizer
moment,6.479,3.57,0.0,1.39,0.0,,91.1,93.55,,,Visualizer
moment,6.664,3.66,0.0,1.09,0.0,,90.8,93.4,,,Visualizer
moment,6.885,3.47,0.0,0.85,0.0,,90.7,93.43,,,Visualizer
moment,7.109,3.39,0.0,0.86,0.0,,90.66,93.44,,,Visualizer
moment,7.288,3.66,0.0,0.72,0.0,,90.5,93.33,,,Visualizer
moment,7.514,3.63,0.0,0.56,0.0,,90.27,93.35,,,Visualizer
moment,7.693,3.47,0.0,0.44,0.0,,90.27,93.37,,,Visualizer
moment,7.919,3.39,0.0,0.34,0.0,,90.23,93.27,,,Visualizer
moment,8.144,3.29,0.0,0.35,0.0,,90.13,93.26,,,Visualizer
moment,8.323,3.37,0.0,0.33,0.0,,90.17,93.26,,,Visualizer
moment,8.55,3.43,0.0,0.26,0.0,,90.1,93.2,,,Visualizer
moment,8.774,3.3,0.0,0.31,0.0,,90.0,93.17,,,Visualizer
moment,8.956,3.52,0.0,0.35,0.0,,89.84,93.11,,,Visualizer
moment,9.179,3.7,0.0,0.28,0.0,,89.87,93.02,,,Visualizer
moment,9.358,3.56,0.0,0.22,0.0,,89.74,93.01,,,Visualizer
moment,9.589,3.48,0.0,0.17,0.0,,89.7,93.04,,,Visualizer
moment,9.809,3.37,0.0,0.13,0.0,,89.57,92.94,,,Visualizer
moment,9.987,3.27,0.0,0.1,0.0,,89.67,92.94,,,Visualizer
moment,10.216,3.19,0.0,0.08,0.0,,89.61,92.99,,,Visualizer
moment,10.439,3.15,0.0,0.19,0.0,,89.61,92.95,,,Visualizer
moment,10.664,3.31,0.1,0.16,0.09,,89.61,92.91,,,Visualizer
moment,10.843,3.25,0.1,0.13,0.09,,89.74,92.86,,,Visualizer
moment,11.022,3.16,0.1,0.1,0.09,,89.57,92.91,,,Visualizer
moment,11.249,3.09,0.1,0.17,0.09,,89.54,92.84,,,Visualizer
moment,11.476,3.18,0.1,0.19,0.09,,89.54,92.79,,,Visualizer
moment,11.653,3.23,0.1,0.15,0.0,,89.64,92.8,,,Visualizer
moment,11.925,3.12,0.1,0.12,0.0,,89.5,92.78,,,Visualizer
moment,12.102,3.04,0.1,0.19,0.0,,89.54,92.75,,,Visualizer
moment,12.284,3.22,0.2,0.3,0.09,,89.44,92.67,,,Visualizer
moment,12.509,3.42,0.2,0.25,0.09,,89.24,92.73,,,Visualizer
moment,12.687,3.26,0.3,0.26,0.19,,89.18,92.65,,,Visualizer
moment,12.916,3.35,0.3,0.28,0.19,,89.01,92.65,,,Visualizer
moment,13.139,3.49,0.3,0.34,0.19,,88.85,92.64,,,Visualizer
moment,13.317,3.66,0.4,0.41,0.19,,88.71,92.6,,,Visualizer
moment,13.544,3.87,0.4,0.45,0.19,,88.48,92.65,,,Visualizer
moment,13.769,4.07,0.5,0.48,0.19,,88.25,92.6,,,Visualizer
moment,13.95,4.33,0.5,0.59,0.19,,88.06,92.61,,,Visualizer
moment,14.174,4.67,0.6,0.59,0.28,,87.63,92.68,,,Visualizer
moment,14.399,4.81,0.6,0.56,0.19,,87.31,92.69,,,Visualizer
moment,14.578,4.92,0.6,0.59,0.19,,86.91,92.66,,,Visualizer
moment,14.803,5.32,0.7,0.66,0.19,,86.75,92.65,,,Visualizer
moment,14.982,5.65,0.8,0.63,0.28,,86.3,92.64,,,Visualizer
moment,15.209,5.73,0.8,0.67,0.19,,86.0,92.71,,,Visualizer
moment,15.436,6.1,0.9,0.65,0.28,,85.81,92.7,,,Visualizer
moment,15.615,6.35,1.0,0.71,0.38,,85.58,92.66,,,Visualizer
moment,15.84,6.66,1.2,0.64,0.47,,85.23,92.62,,,Visualizer
moment,16.065,6.78,1.3,0.72,0.47,,85.06,92.68,,,Visualizer
moment,16.244,7.2,1.4,0.67,0.57,,84.74,92.73,,,Visualizer
moment,16.469,7.42,1.5,0.7,0.57,,84.64,92.7,,,Visualizer
moment,16.647,7.59,1.7,0.73,0.66,,84.39,92.69,,,Visualizer
moment,16.884,7.98,1.8,0.73,0.57,,84.19,92.72,,,Visualizer
moment,17.101,8.2,1.9,0.75,0.57,,83.96,92.65,,,Visualizer
moment,17.277,8.51,2.0,0.74,0.57,,83.84,92.61,,,Visualizer
moment,17.512,8.77,2.2,0.74,0.66,,83.74,92.59,,,Visualizer
moment,17.732,8.95,2.4,0.73,0.66,,83.61,92.67,,,Visualizer
moment,17.908,9.11,2.5,0.72,0.76,,83.64,92.57,,,Visualizer
moment,18.137,9.3,2.7,0.71,0.76,,83.61,92.48,,,Visualizer
moment,18.313,9.46,2.8,0.69,0.76,,83.48,92.53,,,Visualizer
moment,18.539,9.51,3.0,0.69,0.76,,83.51,92.59,,,Visualizer
moment,18.768,9.55,3.1,0.69,0.76,,83.64,92.59,,,Visualizer
moment,18.943,9.55,3.4,0.69,0.85,,83.61,92.51,,,Visualizer
moment,19.169,9.5,3.5,0.69,0.85,,83.74,92.46,,,Visualizer
moment,19.4,9.51,3.9,0.69,0.95,,83.9,92.48,,,Visualizer
moment,19.626,9.51,4.0,0.69,0.85,,83.96,92.44,,,Visualizer
moment,19.798,9.44,4.1,0.7,0.95,,83.96,92.43,,,Visualizer
moment,19.977,9.44,4.4,0.7,0.95,,84.03,92.42,,,Visualizer
moment,20.205,9.43,4.6,0.74,1.04,,84.03,92.44,,,Visualizer
moment,20.429,9.42,4.9,0.74,1.13,,84.22,92.33,,,Visualizer
moment,20.606,9.34,5.1,0.75,1.13,,84.25,92.27,,,Visualizer
moment,20.88,9.29,5.4,0.76,1.23,,84.39,92.23,,,Visualizer
moment,21.057,9.23,5.6,0.79,1.13,,84.35,92.26,,,Visualizer
moment,21.239,9.17,5.9,0.81,1.23,,84.42,92.27,,,Visualizer
moment,21.464,9.05,6.1,0.82,1.13,,84.52,92.16,,,Visualizer
moment,21.689,8.92,6.4,0.82,1.23,,84.68,92.09,,,Visualizer
moment,21.867,8.73,6.7,0.83,1.23,,84.61,92.05,,,Visualizer
moment,22.106,8.68,7.0,0.84,1.32,,84.58,91.99,,,Visualizer
moment,22.272,8.51,7.2,0.87,1.42,,84.77,92.1,,,Visualizer
moment,22.498,8.36,7.8,0.88,1.61,,84.77,91.98,,,Visualizer
moment,22.724,8.18,7.9,0.87,1.42,,84.97,91.89,,,Visualizer
moment,22.903,8.04,8.1,0.88,1.42,,84.9,91.85,,,Visualizer
moment,23.129,7.89,8.5,0.88,1.42,,85.0,91.8,,,Visualizer
moment,23.36,7.64,8.8,0.91,1.42,,85.03,91.7,,,Visualizer
moment,23.533,7.46,9.0,0.92,1.42,,85.13,91.63,,,Visualizer
