information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-18T17:44:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1438cc39-4a8c-4bc1-8205-e4c8e1e9284b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.29,0.0,3.99,0.0,,89.54,87.58,,,Visualizer
moment,0.258,0.35,0.0,4.89,0.0,,89.28,87.7,,,Visualizer
moment,0.437,0.57,0.0,5.74,0.0,,88.23,87.87,,,Visualizer
moment,0.617,0.83,0.0,6.48,0.0,,88.26,87.98,,,Visualizer
moment,0.843,0.89,0.0,6.99,0.0,,88.59,88.14,,,Visualizer
moment,1.068,0.9,0.0,7.39,0.0,,89.08,88.36,,,Visualizer
moment,1.248,0.89,0.0,7.7,0.0,,89.48,88.6,,,Visualizer
moment,1.563,0.92,0.0,7.89,0.0,,89.84,88.98,,,Visualizer
moment,1.652,0.95,0.0,8.03,0.0,,90.07,89.24,,,Visualizer
moment,1.877,1.01,0.0,8.14,0.0,,90.43,89.52,,,Visualizer
moment,2.108,1.09,0.0,8.21,0.0,,90.37,89.76,,,Visualizer
moment,2.282,1.19,0.0,8.22,0.0,,90.46,89.94,,,Visualizer
moment,2.508,1.34,0.0,8.19,0.0,,90.53,90.12,,,Visualizer
moment,2.823,1.5,0.0,8.12,0.0,,90.4,90.29,,,Visualizer
moment,2.934,1.76,0.0,8.05,0.0,,90.4,90.36,,,Visualizer
moment,3.139,2.13,0.0,7.81,0.0,,90.3,90.49,,,Visualizer
moment,3.317,2.55,0.0,7.4,0.0,,90.07,90.52,,,Visualizer
moment,3.542,2.88,0.0,6.73,0.0,,90.04,90.52,,,Visualizer
moment,3.768,3.11,0.0,5.96,0.0,,89.77,90.62,,,Visualizer
moment,3.948,3.27,0.0,5.19,0.0,,89.67,90.7,,,Visualizer
moment,4.173,3.34,0.0,4.38,0.0,,89.57,90.68,,,Visualizer
moment,4.398,3.29,0.0,3.75,0.0,,89.38,90.64,,,Visualizer
moment,4.58,3.39,0.0,3.1,0.0,,89.41,90.64,,,Visualizer
moment,4.803,3.26,0.0,2.61,0.0,,89.18,90.66,,,Visualizer
moment,4.982,3.14,0.0,2.3,0.0,,89.21,90.61,,,Visualizer
moment,5.208,3.25,0.0,1.96,0.0,,89.14,90.66,,,Visualizer
moment,5.433,3.19,0.0,1.62,0.0,,88.98,90.6,,,Visualizer
moment,5.613,3.07,0.0,1.44,0.0,,88.85,90.55,,,Visualizer
moment,5.838,3.09,0.0,1.27,0.0,,88.85,90.53,,,Visualizer
moment,6.063,3.09,0.0,1.13,0.0,,88.79,90.46,,,Visualizer
moment,6.243,3.1,0.0,1.05,0.0,,88.72,90.47,,,Visualizer
moment,6.468,3.21,0.0,0.9,0.0,,88.65,90.4,,,Visualizer
moment,6.648,3.14,0.0,0.7,0.0,,88.59,90.39,,,Visualizer
moment,6.872,2.98,0.0,0.67,0.0,,88.49,90.43,,,Visualizer
moment,7.098,3.03,0.0,0.65,0.0,,88.62,90.41,,,Visualizer
moment,7.277,3.02,0.0,0.63,0.0,,88.49,90.34,,,Visualizer
