information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-22T20:18:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1eb4b359-3a6b-4c10-bdd7-849d30fddb75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.222,0.48,0.0,3.93,0.0,,95.36,83.76,,,Visualizer
moment,0.493,0.48,0.0,3.93,0.0,,92.14,83.9,,,Visualizer
moment,0.672,0.52,0.0,3.96,0.0,,88.73,83.98,,,Visualizer
moment,0.852,0.59,0.0,3.95,0.0,,88.7,84.08,,,Visualizer
moment,1.122,0.56,0.0,3.97,0.0,,89.68,84.19,,,Visualizer
moment,1.302,0.57,0.0,3.95,0.0,,90.71,84.46,,,Visualizer
moment,1.482,0.62,0.0,3.99,0.0,,91.61,85.0,,,Visualizer
moment,1.797,0.51,0.0,4.02,0.0,,92.55,85.58,,,Visualizer
moment,1.887,0.56,0.0,3.98,0.0,,93.32,86.21,,,Visualizer
moment,2.112,0.63,0.0,4.01,0.0,,94.1,86.8,,,Visualizer
moment,2.293,0.64,0.0,3.98,0.0,,94.61,87.32,,,Visualizer
moment,2.518,0.58,0.0,4.01,0.0,,95.3,87.93,,,Visualizer
moment,2.742,0.63,0.0,4.01,0.0,,95.67,88.52,,,Visualizer
moment,2.922,0.65,0.0,4.02,0.0,,96.05,89.09,,,Visualizer
moment,3.237,0.59,0.0,4.0,0.0,,96.4,89.73,,,Visualizer
moment,3.372,0.57,0.0,4.07,0.0,,96.71,90.3,,,Visualizer
moment,3.552,0.6,0.0,4.09,0.0,,97.02,90.77,,,Visualizer
moment,3.778,0.59,0.0,4.04,0.0,,97.41,91.21,,,Visualizer
moment,4.047,0.64,0.0,4.03,0.0,,97.75,91.52,,,Visualizer
moment,4.182,0.73,0.0,3.99,0.0,,98.07,91.81,,,Visualizer
moment,4.407,0.73,0.0,4.0,0.0,,98.18,91.98,,,Visualizer
moment,4.587,0.68,0.0,3.99,0.0,,98.49,92.21,,,Visualizer
moment,4.812,0.64,0.0,3.98,0.0,,98.77,92.5,,,Visualizer
moment,5.037,0.74,0.0,3.98,0.0,,98.95,92.7,,,Visualizer
moment,5.217,0.74,0.0,3.97,0.0,,99.2,92.94,,,Visualizer
moment,5.488,0.84,0.0,3.96,0.0,,99.3,93.18,,,Visualizer
moment,5.667,0.93,0.0,3.97,0.0,,99.41,93.4,,,Visualizer
moment,5.848,1.03,0.0,3.97,0.0,,99.55,93.58,,,Visualizer
moment,6.118,1.13,0.0,3.98,0.0,,99.66,93.84,,,Visualizer
moment,6.252,1.18,0.0,3.96,0.0,,99.88,94.16,,,Visualizer
moment,6.477,1.26,0.0,3.98,0.0,,99.95,94.46,,,Visualizer
moment,6.747,1.34,0.0,3.96,0.0,,99.91,94.65,,,Visualizer
moment,6.927,1.47,0.0,3.95,0.0,,99.98,94.89,,,Visualizer
moment,7.107,1.62,0.0,3.96,0.0,,99.95,95.04,,,Visualizer
moment,7.332,1.78,0.0,3.97,0.0,,99.98,95.16,,,Visualizer
moment,7.557,1.93,0.0,3.95,0.0,,99.91,95.24,,,Visualizer
moment,7.737,2.14,0.0,3.93,0.0,,100.02,95.32,,,Visualizer
moment,7.962,2.39,0.0,3.94,0.0,,99.98,95.44,,,Visualizer
moment,8.187,2.7,0.0,3.9,0.0,,99.98,95.41,,,Visualizer
moment,8.367,3.11,0.0,3.94,0.0,,99.91,95.49,,,Visualizer
moment,8.547,3.79,0.0,3.89,0.0,,99.91,95.58,,,Visualizer
moment,8.862,4.42,0.0,3.59,0.0,,100.05,95.62,,,Visualizer
moment,8.997,4.74,0.0,3.07,0.0,,99.98,95.69,,,Visualizer
moment,9.223,4.66,0.0,2.57,0.0,,100.02,95.77,,,Visualizer
moment,9.492,4.47,0.0,2.09,0.0,,99.84,95.8,,,Visualizer
moment,9.672,4.21,0.0,1.67,0.0,,99.84,95.79,,,Visualizer
moment,9.808,3.94,0.0,1.3,0.0,,99.8,95.91,,,Visualizer
moment,10.122,3.65,0.0,1.01,0.0,,99.77,95.87,,,Visualizer
moment,10.212,3.45,0.0,0.79,0.0,,99.66,95.77,,,Visualizer
moment,10.437,3.23,0.0,0.61,0.0,,99.66,95.82,,,Visualizer
moment,10.662,3.07,0.0,0.48,0.0,,99.48,95.78,,,Visualizer
moment,10.932,2.95,0.0,0.37,0.0,,99.52,95.76,,,Visualizer
moment,11.067,2.83,0.0,0.29,0.0,,99.3,95.76,,,Visualizer
moment,11.292,2.73,0.0,0.22,0.0,,99.45,95.73,,,Visualizer
moment,11.472,2.64,0.0,0.17,0.0,,99.34,95.68,,,Visualizer
moment,11.742,2.55,0.0,0.14,0.0,,99.34,95.62,,,Visualizer
moment,11.877,2.47,0.0,0.11,0.0,,99.16,95.54,,,Visualizer
moment,12.103,2.4,0.0,0.08,0.0,,99.23,95.5,,,Visualizer
moment,12.372,2.33,0.0,0.06,0.0,,99.16,95.49,,,Visualizer
moment,12.552,2.28,0.0,0.05,0.0,,99.06,95.46,,,Visualizer
moment,12.732,2.22,0.0,0.04,0.0,,98.98,95.44,,,Visualizer
moment,12.957,2.17,0.0,0.03,0.0,,98.91,95.42,,,Visualizer
moment,13.182,2.12,0.0,0.02,0.0,,98.91,95.31,,,Visualizer
moment,13.362,2.08,0.0,0.02,0.0,,98.77,95.34,,,Visualizer
moment,13.677,2.04,0.0,0.01,0.0,,98.84,95.29,,,Visualizer
moment,13.767,1.99,0.0,0.01,0.0,,98.77,95.14,,,Visualizer
moment,13.992,1.95,0.0,0.01,0.0,,98.67,95.25,,,Visualizer
moment,14.217,1.92,0.0,0.01,0.0,,98.49,95.24,,,Visualizer
moment,14.397,1.88,0.0,0.01,0.0,,98.53,95.11,,,Visualizer
moment,14.622,1.85,0.0,0.0,0.0,,98.53,95.08,,,Visualizer
moment,14.802,1.82,0.0,0.0,0.0,,98.49,95.06,,,Visualizer
moment,15.117,1.79,0.0,0.0,0.0,,98.39,94.96,,,Visualizer
moment,15.297,1.76,0.0,0.0,0.0,,98.39,94.94,,,Visualizer
moment,15.432,1.72,0.0,0.0,0.0,,98.25,95.0,,,Visualizer
