information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-16T04:44:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/299e5910-6ead-4da1-9921-6090b141ce24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.274,0.44,0.0,4.01,0.0,,94.12,91.45,,,Visualizer
moment,0.497,0.4,0.0,4.44,0.0,,92.39,91.6,,,Visualizer
moment,0.764,0.39,0.0,5.11,0.0,,91.71,91.67,,,Visualizer
moment,1.034,0.46,0.0,5.61,0.0,,92.32,91.74,,,Visualizer
moment,1.259,0.56,0.0,6.02,0.0,,93.03,91.84,,,Visualizer
moment,1.529,0.64,0.0,6.32,0.0,,93.54,91.98,,,Visualizer
moment,1.755,0.66,0.0,6.54,0.0,,94.08,92.16,,,Visualizer
moment,2.024,0.65,0.0,6.73,0.0,,94.29,92.3,,,Visualizer
moment,2.249,0.67,0.0,6.88,0.0,,94.63,92.49,,,Visualizer
moment,2.519,0.67,0.0,6.98,0.0,,94.7,92.83,,,Visualizer
moment,2.745,0.68,0.0,7.1,0.0,,94.66,93.06,,,Visualizer
moment,3.017,0.7,0.0,7.19,0.0,,94.7,93.27,,,Visualizer
moment,3.24,0.74,0.0,7.27,0.0,,94.53,93.46,,,Visualizer
moment,3.514,0.8,0.0,7.32,0.0,,94.39,93.58,,,Visualizer
moment,3.782,0.87,0.0,7.38,0.0,,94.32,93.73,,,Visualizer
moment,4.005,0.96,0.0,7.45,0.0,,94.15,93.81,,,Visualizer
moment,4.278,1.06,0.0,7.46,0.0,,94.29,93.9,,,Visualizer
moment,4.5,1.2,0.0,7.49,0.0,,94.02,93.96,,,Visualizer
moment,4.773,1.45,0.0,7.46,0.0,,94.08,94.02,,,Visualizer
moment,4.996,1.65,0.0,7.48,0.0,,94.08,94.03,,,Visualizer
moment,5.267,1.95,0.0,7.43,0.0,,94.05,94.07,,,Visualizer
moment,5.537,2.25,0.0,7.25,0.0,,93.88,94.07,,,Visualizer
moment,5.761,2.6,0.0,6.85,0.0,,93.91,94.11,,,Visualizer
moment,6.038,2.87,0.0,6.27,0.0,,93.84,94.09,,,Visualizer
moment,6.254,3.13,0.0,5.5,0.0,,93.95,94.05,,,Visualizer
moment,6.524,3.25,0.0,4.7,0.0,,93.71,94.03,,,Visualizer
moment,6.794,3.27,0.0,3.96,0.0,,93.78,94.05,,,Visualizer
moment,7.019,3.26,0.0,3.32,0.0,,93.57,94.05,,,Visualizer
moment,7.244,3.22,0.0,2.74,0.0,,93.54,93.99,,,Visualizer
moment,7.514,3.18,-0.1,2.27,-0.09,,93.54,94.09,,,Visualizer
moment,7.784,3.17,0.0,1.88,0.0,,93.54,94.11,,,Visualizer
moment,8.055,3.15,0.0,1.51,0.0,,93.47,94.06,,,Visualizer
