information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-26T06:45:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/051682af-464a-4d80-a75d-fac0ed342987,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.01,-244.6,3.73,0.0,,90.98,84.85,,,Visualizer
moment,0.269,0.01,-244.6,3.86,0.0,,89.51,84.97,,,Visualizer
moment,0.54,0.02,-244.6,3.98,0.0,,86.85,84.94,,,Visualizer
moment,0.77,0.03,-244.6,4.12,0.0,,86.1,84.97,,,Visualizer
moment,1.124,0.05,-244.6,4.18,0.0,,86.23,84.97,,,Visualizer
moment,1.258,0.12,-244.6,4.24,0.0,,86.79,84.98,,,Visualizer
moment,1.529,0.21,-244.6,4.3,0.0,,87.57,85.1,,,Visualizer
moment,1.8,0.25,-244.6,4.36,0.0,,88.65,85.14,,,Visualizer
moment,2.023,0.25,-244.6,4.37,0.0,,89.68,85.12,,,Visualizer
moment,2.384,0.28,-244.6,4.41,0.0,,90.81,85.1,,,Visualizer
moment,2.519,0.31,-244.6,4.5,0.0,,92.08,85.32,,,Visualizer
moment,2.787,0.38,-244.6,4.45,0.0,,93.26,85.8,,,Visualizer
moment,3.015,0.35,-244.6,4.52,0.0,,94.11,86.47,,,Visualizer
moment,3.33,0.38,-244.6,4.56,0.0,,95.07,87.28,,,Visualizer
moment,3.554,0.34,-244.6,4.58,0.0,,95.76,88.15,,,Visualizer
moment,3.873,0.4,-244.6,4.63,0.0,,96.31,88.85,,,Visualizer
moment,4.094,0.51,-244.6,4.6,0.0,,96.35,89.45,,,Visualizer
moment,4.274,0.54,-244.6,4.61,0.0,,96.07,90.01,,,Visualizer
moment,4.592,0.61,-244.6,4.62,0.0,,95.55,90.53,,,Visualizer
moment,4.814,0.8,-244.6,4.55,0.0,,95.0,91.01,,,Visualizer
moment,5.129,1.05,-244.6,4.57,0.0,,94.49,91.37,,,Visualizer
moment,5.355,1.26,-244.6,4.57,0.0,,93.88,91.76,,,Visualizer
moment,5.534,1.53,-244.6,4.53,0.0,,93.54,91.95,,,Visualizer
moment,5.849,1.92,-244.6,4.54,0.0,,93.26,92.13,,,Visualizer
moment,6.074,2.3,-244.6,4.56,0.0,,93.09,92.21,,,Visualizer
moment,6.39,2.75,-244.6,4.57,0.0,,93.2,92.24,,,Visualizer
moment,6.614,3.28,-244.6,4.59,0.0,,93.16,92.26,,,Visualizer
moment,6.794,3.86,-244.6,4.63,0.0,,93.3,92.25,,,Visualizer
moment,7.109,4.41,-244.6,4.69,0.0,,93.23,92.21,,,Visualizer
moment,7.335,5.0,-244.6,4.63,0.0,,93.26,92.27,,,Visualizer
moment,7.513,5.59,-244.6,4.67,0.0,,93.33,92.23,,,Visualizer
moment,7.783,6.23,-244.6,4.74,0.0,,93.09,92.17,,,Visualizer
moment,8.053,6.85,-244.6,4.73,0.0,,92.92,92.18,,,Visualizer
moment,8.283,7.47,-244.6,4.78,0.0,,92.82,92.16,,,Visualizer
moment,8.597,8.05,-244.6,4.82,0.0,,92.65,92.1,,,Visualizer
moment,8.82,8.47,-244.6,4.79,0.0,,92.42,92.06,,,Visualizer
moment,9.134,8.71,-244.6,4.65,0.0,,92.05,91.98,,,Visualizer
moment,9.359,8.67,-244.6,4.43,0.0,,91.84,91.95,,,Visualizer
moment,9.539,8.39,-244.6,4.45,0.0,,91.61,91.94,,,Visualizer
moment,9.854,8.56,-244.6,4.33,0.0,,91.48,91.85,,,Visualizer
moment,10.078,8.71,-244.6,4.14,0.0,,91.24,91.72,,,Visualizer
moment,10.304,8.58,-244.6,4.07,0.0,,91.18,91.71,,,Visualizer
moment,10.529,8.36,-244.6,4.15,0.0,,91.11,91.63,,,Visualizer
moment,10.844,8.5,-244.6,3.93,0.0,,91.07,91.5,,,Visualizer
moment,11.08,8.34,-244.6,4.03,0.0,,91.11,91.45,,,Visualizer
moment,11.294,8.54,-244.6,3.9,0.0,,91.11,91.37,,,Visualizer
moment,11.52,8.47,-244.6,3.83,0.0,,91.44,91.31,,,Visualizer
moment,11.88,8.65,-244.6,3.78,0.0,,91.48,91.29,,,Visualizer
moment,12.059,8.58,-244.6,3.75,0.0,,91.61,91.23,,,Visualizer
moment,12.289,8.53,-244.6,3.82,0.0,,91.81,91.19,,,Visualizer
moment,12.554,8.64,-244.6,3.71,0.0,,91.78,91.18,,,Visualizer
moment,12.78,8.62,-244.6,3.65,0.0,,91.88,91.11,,,Visualizer
moment,13.094,8.63,-244.6,3.68,0.0,,91.91,91.1,,,Visualizer
moment,13.365,8.61,-244.6,3.75,0.0,,91.88,91.04,,,Visualizer
moment,13.589,8.62,-244.6,3.68,0.0,,91.95,91.02,,,Visualizer
moment,13.814,8.64,-244.6,3.52,0.0,,91.98,90.99,,,Visualizer
moment,14.084,8.53,-244.6,3.59,0.0,,91.98,90.99,,,Visualizer
moment,14.31,8.63,-244.6,3.67,0.0,,91.88,90.95,,,Visualizer
moment,14.624,8.71,-244.6,3.55,0.0,,91.81,90.95,,,Visualizer
moment,14.849,8.62,-244.6,3.49,0.0,,91.71,90.94,,,Visualizer
