information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-10-17T19:09:50Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be668337-36d7-4874-aea1-938cf680cd14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.222,0.66,0.0,4.07,0.0,,84.37,81.32,,,Visualizer
moment,0.399,0.65,0.0,4.45,0.0,,84.27,81.49,,,Visualizer
moment,0.626,0.73,0.0,5.24,0.0,,82.66,81.68,,,Visualizer
moment,0.901,0.8,0.0,5.9,0.0,,82.18,81.67,,,Visualizer
moment,1.031,0.75,0.0,6.47,0.0,,81.93,81.64,,,Visualizer
moment,1.258,0.72,0.0,6.86,0.0,,81.51,81.68,,,Visualizer
moment,1.481,0.73,0.0,7.23,0.0,,81.12,81.76,,,Visualizer
moment,1.663,0.78,0.0,7.54,0.0,,80.9,81.69,,,Visualizer
moment,1.887,0.9,0.0,7.76,0.0,,80.84,81.7,,,Visualizer
moment,2.158,1.04,0.0,7.94,0.0,,81.03,81.77,,,Visualizer
moment,2.29,1.1,0.0,8.02,0.0,,81.48,81.8,,,Visualizer
moment,2.562,1.16,0.0,8.06,0.0,,82.05,81.84,,,Visualizer
moment,2.695,1.23,0.0,8.12,0.0,,82.6,81.82,,,Visualizer
moment,2.922,1.24,0.0,8.08,0.0,,83.14,81.84,,,Visualizer
moment,3.147,1.26,0.0,8.06,0.0,,83.53,81.76,,,Visualizer
moment,3.326,1.3,0.0,8.12,0.0,,83.92,81.77,,,Visualizer
moment,3.552,1.32,0.0,8.1,0.0,,84.11,81.83,,,Visualizer
moment,3.729,1.34,0.0,8.06,0.0,,84.18,81.92,,,Visualizer
moment,3.958,1.41,0.0,8.01,0.0,,84.14,82.05,,,Visualizer
moment,4.181,1.48,0.0,7.98,0.0,,84.14,82.23,,,Visualizer
moment,4.366,1.56,0.0,7.95,0.0,,84.11,82.46,,,Visualizer
moment,4.588,1.65,0.0,7.87,0.0,,84.08,82.73,,,Visualizer
moment,4.814,1.78,0.0,7.87,0.0,,84.01,82.83,,,Visualizer
moment,4.992,1.93,0.9,7.8,0.89,,84.14,82.95,,,Visualizer
moment,5.261,2.07,1.7,7.72,1.68,,83.98,83.06,,,Visualizer
moment,5.394,2.19,3.2,7.66,3.16,,83.92,83.19,,,Visualizer
moment,5.621,2.28,4.3,7.65,4.25,,83.88,83.2,,,Visualizer
moment,5.85,2.37,4.8,7.6,4.75,,83.59,83.18,,,Visualizer
moment,6.025,2.53,6.4,7.55,5.44,,83.5,83.26,,,Visualizer
moment,6.25,2.62,6.4,7.46,5.44,,83.37,83.32,,,Visualizer
moment,6.476,2.7,7.9,7.39,5.24,,83.18,83.31,,,Visualizer
moment,6.665,2.76,9.7,7.41,5.34,,83.02,83.22,,,Visualizer
moment,6.881,2.8,10.8,7.35,5.34,,82.86,83.22,,,Visualizer
moment,7.107,2.85,12.4,7.25,5.24,,82.92,83.28,,,Visualizer
moment,7.285,2.88,13.0,7.18,5.54,,82.76,83.28,,,Visualizer
moment,7.509,2.89,14.0,7.12,5.44,,82.82,83.19,,,Visualizer
moment,7.689,2.98,15.7,7.07,5.44,,82.82,83.16,,,Visualizer
moment,7.959,2.97,16.2,7.02,5.34,,82.82,83.15,,,Visualizer
moment,8.141,3.0,17.8,6.97,5.34,,82.92,83.1,,,Visualizer
moment,8.319,3.03,18.3,6.88,5.24,,83.02,83.12,,,Visualizer
moment,8.544,3.09,19.5,6.77,5.44,,83.24,83.1,,,Visualizer
moment,8.769,3.06,19.9,6.72,5.24,,83.5,83.05,,,Visualizer
moment,8.949,3.03,21.7,6.66,5.44,,83.62,83.05,,,Visualizer
moment,9.174,3.02,22.7,6.58,5.34,,83.62,82.99,,,Visualizer
moment,9.358,3.02,24.3,6.62,5.44,,83.75,83.05,,,Visualizer
moment,9.579,3.03,24.9,6.63,5.34,,83.75,83.0,,,Visualizer
moment,9.849,3.04,26.4,6.61,5.24,,83.82,83.0,,,Visualizer
moment,9.984,3.06,27.4,6.57,5.14,,83.75,83.04,,,Visualizer
moment,10.209,3.04,27.9,6.56,5.14,,83.88,83.04,,,Visualizer
moment,10.434,3.07,29.5,6.56,5.14,,83.88,83.02,,,Visualizer
moment,10.659,3.09,30.6,6.46,5.14,,83.75,83.08,,,Visualizer
moment,10.84,3.04,32.1,6.38,5.14,,83.88,83.07,,,Visualizer
moment,11.019,2.99,32.6,6.42,5.14,,83.75,83.14,,,Visualizer
moment,11.248,3.04,33.6,6.38,5.14,,83.85,83.11,,,Visualizer
