information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-22T16:45:28Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aecce702-2ee7-42e4-bfd0-0a0506e4ecc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.051,0.15,0.0,3.47,0.0,,193.7,183.81,,,Visualizer
moment,0.216,0.15,0.0,4.27,0.0,,194.06,184.12,,,Visualizer
moment,0.444,0.18,0.0,5.47,0.0,,193.88,184.57,,,Visualizer
moment,0.667,0.23,0.0,6.49,0.0,,193.76,184.47,,,Visualizer
moment,0.894,0.3,0.0,7.35,0.0,,190.49,184.33,,,Visualizer
moment,1.073,0.46,0.0,7.89,0.0,,188.08,184.4,,,Visualizer
moment,1.3,0.7,0.0,8.28,0.0,,187.14,184.34,,,Visualizer
moment,1.479,0.95,0.0,8.63,0.0,,186.79,184.31,,,Visualizer
moment,1.705,1.02,0.0,8.77,0.0,,187.14,184.34,,,Visualizer
moment,1.935,1.17,0.0,8.89,0.0,,188.49,184.29,,,Visualizer
moment,2.107,1.34,0.0,9.01,0.0,,189.84,184.55,,,Visualizer
moment,2.335,1.47,0.0,8.99,0.0,,191.68,185.16,,,Visualizer
moment,2.56,1.56,0.0,9.02,0.0,,193.4,185.82,,,Visualizer
moment,2.744,1.56,0.0,8.93,0.0,,195.73,186.89,,,Visualizer
moment,2.965,1.53,0.0,8.85,0.0,,197.42,188.06,,,Visualizer
moment,3.187,1.55,0.0,8.76,0.0,,198.57,189.28,,,Visualizer
moment,3.368,1.5,0.0,8.66,0.0,,199.66,190.46,,,Visualizer
moment,3.592,1.53,0.0,8.56,0.0,,200.21,191.56,,,Visualizer
moment,3.82,1.57,0.0,8.46,0.0,,200.57,192.56,,,Visualizer
moment,3.997,1.6,0.0,8.35,0.0,,200.39,193.23,,,Visualizer
moment,4.222,1.7,0.0,8.18,0.0,,200.03,193.9,,,Visualizer
moment,4.402,1.75,0.0,8.11,0.0,,199.91,194.46,,,Visualizer
moment,4.627,1.85,0.0,8.03,0.0,,199.18,194.89,,,Visualizer
moment,4.808,2.02,0.0,7.99,0.0,,198.57,195.36,,,Visualizer
moment,5.034,2.18,0.0,7.86,0.0,,197.48,195.48,,,Visualizer
moment,5.26,2.46,0.0,7.83,0.0,,196.81,195.44,,,Visualizer
moment,5.437,2.77,0.0,7.68,0.0,,195.43,195.49,,,Visualizer
moment,5.668,3.15,0.0,7.34,0.0,,194.53,195.51,,,Visualizer
moment,5.89,3.48,0.0,6.64,0.0,,193.7,195.29,,,Visualizer
moment,6.079,3.65,0.0,5.91,0.0,,192.8,195.09,,,Visualizer
moment,6.297,3.75,0.0,5.03,0.0,,192.03,194.91,,,Visualizer
moment,6.518,3.74,0.0,4.29,0.0,,191.32,194.6,,,Visualizer
