information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T08:07:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/020224db-afc7-4127-a8cf-980983fc7541,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.258,0.13,0.0,3.17,0.0,,93.73,87.34,,,Visualizer
moment,0.494,0.3,0.0,3.4,0.0,,93.29,87.55,,,Visualizer
moment,0.798,0.47,0.0,3.64,0.0,,91.0,87.64,,,Visualizer
moment,0.988,0.53,0.2,3.87,0.2,,90.83,87.6,,,Visualizer
moment,1.252,0.69,0.1,4.07,0.1,,91.5,87.62,,,Visualizer
moment,1.519,0.79,0.2,4.23,0.2,,92.3,87.59,,,Visualizer
moment,1.753,0.93,0.2,4.4,0.2,,93.25,87.65,,,Visualizer
moment,2.012,1.08,0.2,4.53,0.0,,94.54,87.61,,,Visualizer
moment,2.248,1.22,0.2,4.64,0.1,,95.37,87.79,,,Visualizer
moment,2.508,1.25,0.2,4.75,0.0,,96.09,88.45,,,Visualizer
moment,2.742,1.28,0.2,4.82,0.0,,96.96,89.32,,,Visualizer
moment,3.004,1.3,0.2,4.84,0.0,,97.31,90.12,,,Visualizer
moment,3.238,1.45,0.2,4.84,0.0,,97.38,90.88,,,Visualizer
moment,3.498,1.67,0.2,4.91,0.0,,97.17,91.67,,,Visualizer
moment,3.779,1.86,0.2,4.95,0.0,,97.0,92.31,,,Visualizer
moment,3.993,2.14,0.2,4.99,0.0,,96.68,92.8,,,Visualizer
moment,4.273,2.43,0.2,4.99,0.0,,95.99,93.25,,,Visualizer
moment,4.499,2.82,0.2,4.97,0.0,,95.5,93.63,,,Visualizer
moment,4.768,3.34,0.2,5.0,0.0,,94.71,93.92,,,Visualizer
moment,4.984,4.12,0.3,4.88,0.1,,94.03,94.03,,,Visualizer
moment,5.262,5.13,0.4,4.59,0.2,,93.66,94.09,,,Visualizer
moment,5.537,6.25,0.7,4.26,0.51,,93.42,94.14,,,Visualizer
moment,5.75,7.58,1.0,3.91,0.71,,93.02,94.11,,,Visualizer
moment,6.029,8.88,1.3,3.36,1.01,,92.85,94.02,,,Visualizer
moment,6.248,8.89,1.5,2.96,0.91,,92.64,94.06,,,Visualizer
moment,6.522,9.12,1.7,2.52,1.01,,92.54,94.06,,,Visualizer
moment,6.738,9.3,2.0,2.14,1.01,,92.3,93.95,,,Visualizer
moment,7.017,9.14,2.2,1.96,1.12,,92.3,93.86,,,Visualizer
moment,7.234,9.37,2.6,1.69,1.12,,92.41,93.8,,,Visualizer
moment,7.513,9.39,2.7,1.49,1.01,,92.24,93.73,,,Visualizer
moment,7.784,9.36,3.0,1.38,1.01,,92.14,93.69,,,Visualizer
moment,8.008,9.37,3.2,1.23,1.01,,92.17,93.67,,,Visualizer
moment,8.292,9.45,3.4,1.11,0.81,,92.24,93.66,,,Visualizer
moment,8.502,9.36,3.7,1.09,1.01,,92.14,93.54,,,Visualizer
moment,8.777,9.59,4.0,0.95,1.01,,92.07,93.47,,,Visualizer
moment,9.003,9.39,4.0,1.0,0.81,,92.11,93.54,,,Visualizer
moment,9.258,9.71,4.5,0.85,1.12,,92.11,93.53,,,Visualizer
moment,9.528,9.35,4.5,0.95,0.91,,92.07,93.4,,,Visualizer
moment,9.752,9.65,4.8,0.8,0.81,,91.9,93.44,,,Visualizer
moment,10.025,9.34,5.0,0.89,0.91,,91.9,93.45,,,Visualizer
moment,10.248,9.73,5.2,0.76,0.71,,92.04,93.35,,,Visualizer
moment,10.519,9.34,5.4,0.8,0.91,,91.9,93.34,,,Visualizer
moment,10.743,9.38,5.6,0.8,0.81,,92.0,93.32,,,Visualizer
moment,11.013,9.31,5.9,0.8,0.91,,91.94,93.26,,,Visualizer
moment,11.238,9.41,6.0,0.74,0.81,,91.9,93.28,,,Visualizer
moment,11.508,9.3,6.4,0.78,1.01,,91.8,93.29,,,Visualizer
moment,11.734,9.38,6.5,0.79,0.91,,91.8,93.24,,,Visualizer
moment,12.01,9.41,6.8,0.75,0.91,,91.9,93.18,,,Visualizer
moment,12.273,9.39,6.9,0.74,0.91,,91.8,93.15,,,Visualizer
moment,12.498,9.36,7.2,0.77,0.81,,91.9,93.14,,,Visualizer
moment,12.768,9.38,7.6,0.75,1.12,,91.73,93.18,,,Visualizer
moment,12.993,9.45,7.8,0.69,1.01,,91.77,93.12,,,Visualizer
