information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! L gusher,text
meta,,,,,,,,,Date,2024-04-16T10:10:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,supreme roastworks,text
meta,,,,,,,,,Beans,honduras,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,5",text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c76456c7-b140-4bd5-a94e-45dcd42bf7d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.014,1.15,0.1,8.08,0.1,,82.47,71.39,,,Visualizer
moment,0.263,1.04,0.2,7.99,0.19,,81.55,71.58,,,Visualizer
moment,0.488,0.95,0.0,8.06,0.0,,81.16,71.63,,,Visualizer
moment,0.758,0.93,0.0,8.02,0.0,,80.84,71.65,,,Visualizer
moment,0.983,0.86,0.2,8.04,0.19,,80.55,72.04,,,Visualizer
moment,1.253,0.84,0.2,8.06,0.19,,80.24,72.72,,,Visualizer
moment,1.479,0.87,0.0,8.0,0.0,,79.98,73.48,,,Visualizer
moment,1.748,0.9,-0.1,7.96,-0.1,,79.86,74.27,,,Visualizer
moment,1.973,1.05,0.6,7.94,0.39,,79.63,74.98,,,Visualizer
moment,2.243,1.13,0.1,7.91,-0.1,,79.66,75.68,,,Visualizer
moment,2.515,1.23,0.2,7.93,0.19,,79.66,76.26,,,Visualizer
moment,2.783,1.31,0.4,7.97,0.39,,79.82,76.73,,,Visualizer
moment,3.012,1.39,0.9,7.96,0.58,,79.82,77.23,,,Visualizer
moment,3.237,1.59,0.3,7.99,0.0,,79.82,77.65,,,Visualizer
moment,3.503,1.85,0.3,8.03,0.0,,79.86,78.09,,,Visualizer
moment,3.728,2.17,0.1,7.85,-0.29,,79.79,78.38,,,Visualizer
moment,4.043,2.37,0.1,7.21,-0.29,,79.79,78.67,,,Visualizer
moment,4.223,2.3,2.1,6.32,1.54,,79.76,79.01,,,Visualizer
moment,4.498,1.8,3.4,5.33,2.99,,79.31,79.21,,,Visualizer
moment,4.718,1.48,4.5,4.68,3.95,,78.64,79.4,,,Visualizer
moment,5.04,1.45,5.8,4.62,4.72,,77.62,79.72,,,Visualizer
moment,5.258,1.71,6.8,4.72,4.53,,76.32,79.85,,,Visualizer
moment,5.483,1.95,7.9,5.03,3.66,,75.42,79.92,,,Visualizer
moment,5.753,2.21,9.2,5.27,4.53,,74.5,79.98,,,Visualizer
moment,5.978,2.45,10.0,5.48,4.43,,73.89,79.88,,,Visualizer
