information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-15T15:51:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69495b5b-02ba-4afa-ae86-768ea4804418,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.37,0.0,3.9,0.0,,83.77,81.78,,,Visualizer
moment,0.224,0.43,0.0,4.51,0.0,,83.35,81.92,,,Visualizer
moment,0.45,0.67,0.0,5.65,0.0,,82.07,82.1,,,Visualizer
moment,0.719,0.95,0.0,6.3,0.0,,82.48,82.09,,,Visualizer
moment,0.902,0.95,0.0,6.87,0.0,,82.32,82.08,,,Visualizer
moment,1.079,0.84,0.0,7.28,0.0,,81.81,82.09,,,Visualizer
moment,1.304,0.82,0.0,7.67,0.0,,81.17,82.15,,,Visualizer
moment,1.529,0.82,0.0,8.03,0.0,,80.72,82.2,,,Visualizer
moment,1.709,0.86,0.0,8.26,0.0,,80.47,82.28,,,Visualizer
moment,1.889,0.93,0.0,8.51,0.0,,80.41,82.43,,,Visualizer
moment,2.159,1.0,0.0,8.76,0.0,,80.66,82.51,,,Visualizer
moment,2.339,1.06,0.0,8.87,0.0,,81.04,82.38,,,Visualizer
moment,2.609,1.13,0.0,8.94,0.0,,81.39,82.45,,,Visualizer
moment,2.744,1.25,0.0,9.0,0.0,,81.68,82.45,,,Visualizer
moment,2.969,1.31,0.0,9.03,0.0,,81.94,82.46,,,Visualizer
moment,3.149,1.43,0.0,9.03,0.0,,82.2,82.45,,,Visualizer
moment,3.374,1.55,0.0,9.01,0.0,,82.26,82.44,,,Visualizer
moment,3.554,1.61,0.0,9.02,0.0,,82.29,82.47,,,Visualizer
moment,3.779,1.78,0.0,8.87,0.0,,82.29,82.48,,,Visualizer
moment,4.094,1.9,0.0,8.81,0.0,,82.29,82.52,,,Visualizer
moment,4.184,2.11,0.0,8.77,0.0,,82.16,82.52,,,Visualizer
moment,4.409,2.27,0.0,8.65,0.0,,82.26,82.49,,,Visualizer
moment,4.634,2.51,0.0,8.54,0.0,,82.32,82.48,,,Visualizer
moment,4.814,2.89,0.0,8.44,0.0,,82.23,82.56,,,Visualizer
moment,5.039,3.44,0.0,8.31,0.0,,82.1,82.65,,,Visualizer
moment,5.219,4.12,0.0,8.05,0.0,,82.0,82.62,,,Visualizer
moment,5.444,4.9,0.0,7.6,0.0,,81.91,82.69,,,Visualizer
moment,5.759,5.57,0.0,6.74,0.0,,81.71,82.69,,,Visualizer
moment,5.849,5.47,0.0,5.71,0.0,,81.55,82.76,,,Visualizer
moment,6.074,4.75,0.0,4.79,0.0,,81.23,82.8,,,Visualizer
moment,6.344,3.96,0.0,3.82,0.0,,81.07,82.78,,,Visualizer
moment,6.479,3.12,0.0,3.07,0.0,,80.88,82.73,,,Visualizer
moment,6.704,2.6,0.0,2.43,0.0,,80.69,82.75,,,Visualizer
moment,6.929,2.23,0.0,2.03,0.0,,80.47,82.79,,,Visualizer
moment,7.154,2.06,0.0,1.9,0.0,,80.44,82.76,,,Visualizer
moment,7.334,2.22,0.0,2.15,0.0,,80.05,82.74,,,Visualizer
moment,7.514,2.48,0.0,2.55,0.0,,79.51,82.7,,,Visualizer
moment,7.829,2.82,0.0,2.95,0.0,,78.59,82.68,,,Visualizer
moment,7.963,3.17,0.0,3.23,0.0,,77.75,82.64,,,Visualizer
moment,8.144,3.46,0.0,3.37,0.0,,76.86,82.73,,,Visualizer
moment,8.369,3.64,0.0,3.36,0.0,,76.35,82.66,,,Visualizer
moment,8.594,3.7,0.0,3.33,0.0,,76.13,82.56,,,Visualizer
moment,8.774,3.75,0.0,3.34,0.0,,75.94,82.5,,,Visualizer
moment,8.999,3.8,0.0,3.39,0.0,,75.81,82.43,,,Visualizer
moment,9.224,3.86,0.0,3.42,0.0,,75.75,82.27,,,Visualizer
moment,9.404,3.86,0.0,3.51,0.0,,75.65,82.13,,,Visualizer
moment,9.629,3.92,0.0,3.45,0.0,,75.71,81.92,,,Visualizer
moment,9.809,3.86,0.0,3.45,0.0,,75.71,81.83,,,Visualizer
moment,10.034,3.84,0.0,3.47,0.0,,75.68,81.72,,,Visualizer
moment,10.259,3.86,0.0,3.47,0.0,,75.68,81.51,,,Visualizer
moment,10.529,3.85,0.0,3.5,0.0,,75.59,81.37,,,Visualizer
moment,10.754,3.82,0.0,3.58,0.0,,75.39,81.25,,,Visualizer
moment,10.846,3.86,0.0,3.63,0.0,,74.85,81.21,,,Visualizer
moment,11.069,3.82,0.0,3.65,0.0,,74.21,81.05,,,Visualizer
moment,11.339,3.8,0.0,3.68,0.0,,73.57,80.85,,,Visualizer
moment,11.474,3.74,0.0,3.64,0.0,,72.93,80.89,,,Visualizer
moment,11.699,3.68,0.0,3.68,0.0,,72.38,80.76,,,Visualizer
moment,11.924,3.66,0.0,3.68,0.0,,71.87,80.68,,,Visualizer
moment,12.149,3.63,0.0,3.67,0.0,,71.48,80.49,,,Visualizer
moment,12.329,3.59,0.0,3.7,0.0,,71.16,80.29,,,Visualizer
moment,12.509,3.58,0.0,3.68,0.0,,71.12,80.24,,,Visualizer
moment,12.779,3.54,0.0,3.55,0.0,,70.9,80.13,,,Visualizer
moment,12.959,3.53,0.0,3.56,0.0,,71.03,79.89,,,Visualizer
moment,13.139,3.53,0.0,3.58,0.0,,71.0,79.74,,,Visualizer
moment,13.409,3.6,0.0,3.58,0.0,,71.03,79.51,,,Visualizer
moment,13.59,3.59,0.0,3.6,0.0,,71.0,79.34,,,Visualizer
moment,13.814,3.61,0.0,3.66,0.0,,71.0,79.22,,,Visualizer
moment,13.994,3.63,0.0,3.68,0.0,,71.03,79.12,,,Visualizer
moment,14.219,3.62,0.0,3.62,0.0,,71.0,78.92,,,Visualizer
moment,14.444,3.56,0.0,3.64,0.0,,71.09,78.79,,,Visualizer
moment,14.623,3.57,0.0,3.63,0.0,,71.06,78.67,,,Visualizer
moment,14.803,3.61,0.0,3.59,0.0,,71.19,78.49,,,Visualizer
moment,15.028,3.59,0.0,3.54,0.0,,71.22,78.44,,,Visualizer
moment,15.344,3.56,0.0,3.61,0.0,,71.29,78.28,,,Visualizer
moment,15.437,3.63,0.0,3.65,0.0,,71.22,78.21,,,Visualizer
moment,15.659,3.66,0.0,3.62,0.0,,71.09,78.07,,,Visualizer
moment,15.839,3.65,0.0,3.6,0.0,,71.0,77.95,,,Visualizer
moment,16.063,3.62,0.0,3.53,0.0,,71.03,77.92,,,Visualizer
moment,16.289,3.62,0.0,3.52,0.0,,70.9,77.8,,,Visualizer
moment,16.468,3.65,0.0,3.46,0.0,,70.83,77.74,,,Visualizer
moment,16.693,3.69,0.0,3.43,0.0,,71.06,77.64,,,Visualizer
moment,16.963,3.72,0.0,3.47,0.0,,70.87,77.59,,,Visualizer
moment,17.099,3.75,0.0,3.6,0.0,,70.7,77.54,,,Visualizer
moment,17.323,3.81,0.0,3.64,0.0,,70.51,77.46,,,Visualizer
moment,17.594,3.82,0.0,3.6,0.0,,70.41,77.32,,,Visualizer
moment,17.818,3.75,0.0,3.56,0.0,,70.25,77.27,,,Visualizer
moment,17.954,3.74,0.0,3.56,0.0,,70.25,77.19,,,Visualizer
moment,18.224,3.72,0.0,3.6,0.0,,70.15,77.05,,,Visualizer
moment,18.359,3.74,0.0,3.58,0.0,,70.25,76.98,,,Visualizer
moment,18.583,3.73,0.0,3.59,0.0,,70.12,76.86,,,Visualizer
moment,18.763,3.73,0.0,3.58,0.0,,70.29,76.8,,,Visualizer
moment,19.033,3.72,0.0,3.57,0.0,,70.19,76.69,,,Visualizer
moment,19.214,3.72,0.0,3.54,0.0,,70.32,76.6,,,Visualizer
moment,19.438,3.73,0.0,3.57,0.0,,70.22,76.45,,,Visualizer
moment,19.618,3.73,0.0,3.59,0.0,,70.22,76.32,,,Visualizer
moment,19.843,3.72,0.0,3.55,0.0,,70.29,76.37,,,Visualizer
moment,20.024,3.71,0.0,3.53,0.0,,70.29,76.23,,,Visualizer
moment,20.248,3.73,0.0,3.53,0.0,,70.25,76.13,,,Visualizer
moment,20.474,3.73,0.0,3.53,0.0,,70.15,76.11,,,Visualizer
moment,20.654,3.72,0.0,3.56,0.0,,70.22,76.07,,,Visualizer
moment,20.878,3.75,0.0,3.57,0.0,,70.12,76.0,,,Visualizer
moment,21.059,3.79,0.0,3.57,0.0,,70.02,75.95,,,Visualizer
